"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarcal-hegység"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarcal-hegység"
"http://hu.dbpedia.org/resource/Vörös-bérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarcal-hegység"
"http://hu.dbpedia.org/resource/Kategória:Tarcal-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tarcal-hegység","http://www.w3.org/2000/01/rdf-schema#label","Tarcal-hegység"
"http://hu.dbpedia.org/resource/Kategória:Tarcal-hegység","http://dbpedia.org/ontology/wikiPageID",1624899
"http://hu.dbpedia.org/resource/Kategória:Tarcal-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",21184763
"http://hu.dbpedia.org/resource/Kategória:Tarcal-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Tarcal-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Tarcal-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vajdaság_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Tarcal-hegység","http://www.w3.org/2004/02/skos/core#prefLabel","Tarcal-hegység"
"http://hu.dbpedia.org/resource/Kategória:Tarcal-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tarcal-hegység?oldid=21184763&ns=14"
