"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Maurizio_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Maurizio_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Maurizio_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Maurizio_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Maurizio_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Maurizio_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Maurizio_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Maurizio_Canavese","http://www.w3.org/2000/01/rdf-schema#label","San Maurizio Canavese"
"http://hu.dbpedia.org/resource/San_Maurizio_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8lst"
"http://hu.dbpedia.org/resource/San_Maurizio_Canavese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/San_Maurizio_Canavese","http://dbpedia.org/ontology/wikiPageID",954936
"http://hu.dbpedia.org/resource/San_Maurizio_Canavese","http://dbpedia.org/ontology/wikiPageRevisionID",23536662
"http://hu.dbpedia.org/resource/San_Maurizio_Canavese","http://xmlns.com/foaf/0.1/name","San Maurizio Canavese"
"http://hu.dbpedia.org/resource/San_Maurizio_Canavese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Maurizio_Canavese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
