"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyprian_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cyprian_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cyprian_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cyprian_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cyprian_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cyprian_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cyprian_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cyprian_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cyprian_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cyprian_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cyprian_Fried","http://www.w3.org/2000/01/rdf-schema#label","Cyprian Fried"
"http://hu.dbpedia.org/resource/Cyprian_Fried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_személyek"
"http://hu.dbpedia.org/resource/Cyprian_Fried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Cyprian_Fried","http://dbpedia.org/ontology/wikiPageID",579757
"http://hu.dbpedia.org/resource/Cyprian_Fried","http://dbpedia.org/ontology/wikiPageRevisionID",23779075
"http://hu.dbpedia.org/resource/Cyprian_Fried","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=qA4QAAAAIAAJ&dq=Fab%C3%B3%2C%20Monumenta%2C%20cyprian&pg=PA296%23v=onepage&q=Fab%C3%B3,%20Monumenta,%20cyprian&f=false"
"http://hu.dbpedia.org/resource/Cyprian_Fried","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ojM_AAAAcAAJ&dq=Bartholomaeides%2C%20Comitatus%20G%C3%B6m%C3%B6riensis%20Notitia&pg=PP5%23v=onepage&q=cyprian%20fried&f=false"
"http://hu.dbpedia.org/resource/Cyprian_Fried","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0008/27.html"
"http://hu.dbpedia.org/resource/Cyprian_Fried","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Dmk_AAAAcAAJ&lpg=PA295&ots=LhJk6XhMil&dq=%22cyprian%20fried%22&pg=PA295%23v=onepage&q=%22cyprian%20fried%22&f=false"
"http://hu.dbpedia.org/resource/Cyprian_Fried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cyprian_Fried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cyprian_Fried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cyprian_Fried","http://dbpedia.org/ontology/abstract","Cyprian Fried (16. század) német evangélikus lelkész. Miután Olmützből elűzték, 1570 és 1590 közt a murányi császári és királyi várőrség prédikátora, a gömöri és a kishonti egyházkerület seniora volt. A Leges et Articuli Fraternitatis Muraniensis cikkelyeit ő írta. Nevét Friedt-nek és Fridtnek is írták. 1578 körül niederlaysi Maschko Menyhért murányi várkapitány pártfogása mellett a gömöri és kishonti ágostai hitvallású evangélikus egyházak közösen megalapították az ú. n. murányi fraternitást, és ennek elnökéül Cyprián Friedet választották, aki akkor a murányi lelkész volt. Címe: esperes senior lett, és az összeszövetkezett két egyház területén egyházi főhatóságot, szuperintendensi jogokat gyakorolt. A megalakult murányi fraternitás a Fried Cyprián által összeállított 25 cikkelyből álló alapszabályzat szerint rendezkedett be."
"http://hu.dbpedia.org/resource/Cyprian_Fried","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cyprian_Fried?oldid=23779075&ns=0"
"http://hu.dbpedia.org/resource/Cyprian_Fried","http://dbpedia.org/ontology/wikiPageLength",2540
"http://hu.dbpedia.org/resource/Cyprian_Fried","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cyprian_Fried"
"http://hu.wikipedia.org/wiki/Cyprian_Fried","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cyprian_Fried"
