"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_imitatione_Christi","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kempis_Tamás"
"http://hu.dbpedia.org/resource/Florentius_Radewijn","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Kempis_Tamás"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Kempis Tamás"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwrs"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_teológusok"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1471-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_devotio_moderna_képviselői"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1379-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_költők,_írók"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikusok"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://dbpedia.org/ontology/wikiPageID",949322
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23824860
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/056/pc005666.html%237"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/14661a.htm"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/browse/authors/t%23a682"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/553/"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://xmlns.com/foaf/0.1/name","Kempis Tamás"
