"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azerbajdzsán_egyetemeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Azerbajdzsán egyetemeinek listája"
"http://hu.dbpedia.org/resource/Azerbajdzsán_egyetemeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsánnal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Azerbajdzsán_egyetemeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemek"
"http://hu.dbpedia.org/resource/Azerbajdzsán_egyetemeinek_listája","http://dbpedia.org/ontology/wikiPageID",1671447
"http://hu.dbpedia.org/resource/Azerbajdzsán_egyetemeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23524719
"http://hu.dbpedia.org/resource/Azerbajdzsán_egyetemeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azerbajdzsán_egyetemeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Azerbajdzsán_egyetemeinek_listája","http://dbpedia.org/ontology/abstract","A listában Azerbajdzsán egyetemei találhatók."
"http://hu.dbpedia.org/resource/Azerbajdzsán_egyetemeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azerbajdzsán_egyetemeinek_listája?oldid=23524719&ns=0"
"http://hu.dbpedia.org/resource/Azerbajdzsán_egyetemeinek_listája","http://dbpedia.org/ontology/wikiPageLength",7855
"http://hu.dbpedia.org/resource/Azerbajdzsán_egyetemeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azerbajdzsán_egyetemeinek_listája"
"http://hu.wikipedia.org/wiki/Azerbajdzsán_egyetemeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azerbajdzsán_egyetemeinek_listája"
