"subject","predicate","object"
"http://hu.dbpedia.org/resource/CR_Vasco_da_Gama","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Copa_Mercosur"
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/2000/01/rdf-schema#label","Copa Mercosur"
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CONMEBOL"
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://dbpedia.org/ontology/wikiPageID",1348898
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://dbpedia.org/ontology/wikiPageRevisionID",22134933
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/sacups/mercosur.html"
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_klub_labdarúgás_rendezvények"
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_klub_labdarúgás"
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://hu.dbpedia.org/property/alapítva",1998
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://hu.dbpedia.org/property/megszűnt",2001
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://hu.dbpedia.org/property/kontinens","Dél-Amerika"
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://hu.dbpedia.org/property/sportbajnokság","Copa Mercosur"
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://hu.dbpedia.org/property/legtöbbGyőzelem","Flamengo"
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://hu.dbpedia.org/property/legtöbbGyőzelem","Palmeiras"
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://hu.dbpedia.org/property/legtöbbGyőzelem","Vasco da Gama"
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://hu.dbpedia.org/property/legtöbbGyőzelem","San Lorenzo(           )"
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://dbpedia.org/ontology/abstract","A Copa Mercosur (portugálul: Copa Mercosur) egy megszűnt, a CONMEBOL által kiírt labdarúgósorozat volt, amit 1998 és 2001 között rendeztek meg. A sorozatban Argentína, Brazília, Chile, Paraguay és Uruguay csapatai vettek részt. Párja a Copa Merconorte volt. Miután mindkettő megszűnt, 2002 óta a Copa Sudamericana kerül megrendezésre minden évben."
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Copa_Mercosur?oldid=22134933&ns=0"
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://dbpedia.org/ontology/wikiPageLength",4245
"http://hu.dbpedia.org/resource/Copa_Mercosur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Copa_Mercosur"
"http://hu.wikipedia.org/wiki/Copa_Mercosur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Copa_Mercosur"
