"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://www.w3.org/2000/01/rdf-schema#label","Hoppszahopp"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kfn7"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pixar-filmek"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenés_filmek"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rövidfilmek"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://dbpedia.org/ontology/wikiPageID",80482
"http://hu.dbpedia.org/resource/Hoppszahopp","http://dbpedia.org/ontology/wikiPageRevisionID",22849650
"http://hu.dbpedia.org/resource/Hoppszahopp","http://dbpedia.org/ontology/wikiPageExternalLink","https://pixar.wikia.com/Boundin%27%7C%7C''Hoppszahopp''%7CPixar"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.wikia.com/wiki/Boundin%27%7C%7C''Hoppszahopp''%7CDisney"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fandom"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Hoppszahopp","http://hu.dbpedia.org/property/forgalmazó","Buena Vista Pictures"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Hoppszahopp","http://hu.dbpedia.org/property/forgatókönyvíró","Bud Luckey"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://hu.dbpedia.org/property/gyártásvezető","Doug Nichols"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pixar"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://hu.dbpedia.org/property/hangmérnök","Tom Myers"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://hu.dbpedia.org/property/időtartam",5
"http://hu.dbpedia.org/resource/Hoppszahopp","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Hoppszahopp","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Bud_Luckey"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://hu.dbpedia.org/property/operatőr","Jesse Hollander"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://hu.dbpedia.org/property/producer","Osnat Shurer"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://hu.dbpedia.org/property/rendező","Bud Luckey"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://hu.dbpedia.org/property/rendező","Roger Gould"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Hoppszahopp","http://hu.dbpedia.org/property/vezetőProducer","John Lasseter"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://hu.dbpedia.org/property/vágó","Steve Bloom"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://hu.dbpedia.org/property/zene","Bud Luckey"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://dbpedia.org/ontology/abstract","A Hoppszahopp (eredeti cím: Boundin) 2003-as Oscar-jelölt rövidfilm, melyet a Disney-Pixar filmje, A Hihetetlen család előtt láthattunk. Főszereplője egy bárány, akinek tánca nagyon népszerű a többi állat körében, ám egy nap megnyírják, s így mezítelenül már szégyenlős, s emiatt a tánc sem megy. Felbukkan a színen egy nyúlból lett antilop, akitől megtanulja, hogy nem számít a külső, s hogy sokkal jobb ugrálni, mint táncolni. A bárány erőt vesz magát, s ezzel visszanyeri népszerűségét is. Bud Luckey író-rendező tervezte és szólaltatja meg az összes szereplőt, s ő szerezte a zenét is (a magyar változatban Kristóf Tibor hangját hallhatjuk). A Hihetetlen család DVD-kommentárjában elmondja, eredeti elképzelése szerint a kisfilm bevezetéseként Rick Spender (A Hihetetlen család szuperhős-ügynöke, akit szintén Bud Luckey szinkronizált) belép egy szobába, leül és előveszi bendzsóját. A Hoppszahopp megtalálható A Hihetetlen család kétlemezes DVD-jének második lemezén, Bud Luckey kommentárjával, és egy Ki az a Bud Luckey? című rövidfilmmel."
"http://hu.dbpedia.org/resource/Hoppszahopp","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bud_Luckey"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/The_Walt_Disney_Company"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Pixar"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Bud_Luckey"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bud_Luckey"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoppszahopp?oldid=22849650&ns=0"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://dbpedia.org/ontology/wikiPageLength",3290
"http://hu.dbpedia.org/resource/Hoppszahopp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoppszahopp"
"http://hu.dbpedia.org/resource/Hopszahopp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hoppszahopp"
"http://hu.wikipedia.org/wiki/Hoppszahopp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hoppszahopp"
