"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsisku_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsisku_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsisku_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsisku_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsisku_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsisku_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsisku_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsisku_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Zsisku_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsisku_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsisku_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Zsisku_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsisku_János","http://www.w3.org/2000/01/rdf-schema#label","Zsisku János"
"http://hu.dbpedia.org/resource/Zsisku_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Zsisku_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Zsisku_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Zsisku_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belényesiek"
"http://hu.dbpedia.org/resource/Zsisku_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zsisku_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RMDSZ-tagok"
"http://hu.dbpedia.org/resource/Zsisku_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsisku_János","http://dbpedia.org/ontology/wikiPageID",1043382
"http://hu.dbpedia.org/resource/Zsisku_János","http://dbpedia.org/ontology/wikiPageRevisionID",23801946
"http://hu.dbpedia.org/resource/Zsisku_János","http://xmlns.com/foaf/0.1/name","Zsisku János"
"http://hu.dbpedia.org/resource/Zsisku_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsisku_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsisku_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Zsisku_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zsisku_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Zsisku_János","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Zsisku_János","http://hu.dbpedia.org/property/név","Zsisku János"
"http://hu.dbpedia.org/resource/Zsisku_János","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Zsisku_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tasnádszántó"
"http://hu.dbpedia.org/resource/Zsisku_János","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Zsisku_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Belényes"
"http://hu.dbpedia.org/resource/Zsisku_János","http://dbpedia.org/ontology/abstract","Zsisku János (Tasnádszántó, 1936. június 29. – Belényes, 2010. december) erdélyi magyar református lelkész, egyházi író, költő, elbeszélő."
"http://hu.dbpedia.org/resource/Zsisku_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsisku_János?oldid=23801946&ns=0"
"http://hu.dbpedia.org/resource/Zsisku_János","http://dbpedia.org/ontology/wikiPageLength",1966
"http://hu.dbpedia.org/resource/Zsisku_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsisku_János"
"http://hu.wikipedia.org/wiki/Zsisku_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsisku_János"
