"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004–2005-ös_NHL-lockout","http://www.w3.org/2000/01/rdf-schema#label","2004–2005-ös NHL-lockout"
"http://hu.dbpedia.org/resource/2004–2005-ös_NHL-lockout","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r1zw"
"http://hu.dbpedia.org/resource/2004–2005-ös_NHL-lockout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-szezonok"
"http://hu.dbpedia.org/resource/2004–2005-ös_NHL-lockout","http://dbpedia.org/ontology/wikiPageID",307163
"http://hu.dbpedia.org/resource/2004–2005-ös_NHL-lockout","http://dbpedia.org/ontology/wikiPageRevisionID",23862645
"http://hu.dbpedia.org/resource/2004–2005-ös_NHL-lockout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2004–2005-ös_NHL-lockout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2004–2005-ös_NHL-lockout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL-szezonok"
"http://hu.dbpedia.org/resource/2004–2005-ös_NHL-lockout","http://dbpedia.org/ontology/abstract","A 2004–2005-ös NHL-lockout a National Hockey League egyetlen, lockout miatt elmaradt szezonja. A szövetség és a játékosok (a csapatok) nem tudtak megegyezni többek között a játékosok fizetéséről és egyéb pénzügyi tételekről (a csapatok juttatásai, részesedés a tv-közvetítések jogdíjából stb.). Erre a szezonra több nagy sztár európai csapatokban helyezkedett el, például Jason Strudwick és Rob Niedermayer az FTC-be jött játszani."
"http://hu.dbpedia.org/resource/2004–2005-ös_NHL-lockout","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2004–2005-ös_NHL-lockout?oldid=23862645&ns=0"
"http://hu.dbpedia.org/resource/2004–2005-ös_NHL-lockout","http://dbpedia.org/ontology/wikiPageLength",725
"http://hu.dbpedia.org/resource/2004–2005-ös_NHL-lockout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2004–2005-ös_NHL-lockout"
"http://hu.dbpedia.org/resource/2004-05-ös_NHL_lockout","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2004–2005-ös_NHL-lockout"
"http://hu.dbpedia.org/resource/2004-05-ös_lockout","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2004–2005-ös_NHL-lockout"
"http://hu.dbpedia.org/resource/2004-2005-ös_NHL-lockout","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2004–2005-ös_NHL-lockout"
"http://hu.dbpedia.org/resource/2004–05-ös_NHL_lockout","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2004–2005-ös_NHL-lockout"
"http://hu.dbpedia.org/resource/2004–2005-ös_NHL_lockout","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2004–2005-ös_NHL-lockout"
"http://hu.wikipedia.org/wiki/2004–2005-ös_NHL-lockout","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2004–2005-ös_NHL-lockout"
