"subject","predicate","object"
"http://hu.dbpedia.org/resource/Necturus","http://www.w3.org/2000/01/rdf-schema#label","Necturus"
"http://hu.dbpedia.org/resource/Necturus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Necturus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopoltyús_gőtefélék"
"http://hu.dbpedia.org/resource/Necturus","http://dbpedia.org/ontology/wikiPageID",1554474
"http://hu.dbpedia.org/resource/Necturus","http://dbpedia.org/ontology/wikiPageRevisionID",20141022
"http://hu.dbpedia.org/resource/Necturus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnah.org/"
"http://hu.dbpedia.org/resource/Necturus","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Caudata/Proteidae/Necturus"
"http://hu.dbpedia.org/resource/Necturus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Necturus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Necturus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Necturus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Necturus","http://hu.dbpedia.org/property/name","Necturus"
"http://hu.dbpedia.org/resource/Necturus","http://hu.dbpedia.org/property/imageCaption","Foltos barázdásgőte  a természetes élőhelyén"
"http://hu.dbpedia.org/resource/Necturus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Necturus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék"
"http://hu.dbpedia.org/resource/Necturus","http://hu.dbpedia.org/property/familiaAuthority","J. E. Gray, 1825"
"http://hu.dbpedia.org/resource/Necturus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Necturus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Necturus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Necturus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Necturus","http://hu.dbpedia.org/property/wikicommonscat","Necturus"
"http://hu.dbpedia.org/resource/Necturus","http://hu.dbpedia.org/property/wikispecies","Necturus"
"http://hu.dbpedia.org/resource/Necturus","http://hu.dbpedia.org/property/genus","Necturus"
"http://hu.dbpedia.org/resource/Necturus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Necturus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Necturus","http://hu.dbpedia.org/property/subordo","Salamandroidea"
"http://hu.dbpedia.org/resource/Necturus","http://hu.dbpedia.org/property/synonyms","*Exobranchia Rafinesque, 1815
*Necturus Rafinesque, 1819
*Phanerobranchus Leuckart, 1821
*Menobranchus Harlan, 1825
*Hemitriton Van der Hoeven, 1833"
"http://hu.dbpedia.org/resource/Necturus","http://dbpedia.org/ontology/abstract","A Necturus a kétéltűek (Amphibia) osztályának farkos kétéltűek (Caudata) rendjébe, ezen belül a kopoltyús gőtefélék (Proteidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Necturus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Necturus?oldid=20141022&ns=0"
"http://hu.dbpedia.org/resource/Necturus","http://dbpedia.org/ontology/wikiPageLength",2593
"http://hu.dbpedia.org/resource/Necturus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Necturus"
"http://hu.wikipedia.org/wiki/Necturus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Necturus"
