"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalcium-sztearát","http://www.w3.org/2000/01/rdf-schema#label","Kalcium-sztearát"
"http://hu.dbpedia.org/resource/Kalcium-sztearát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvf24"
"http://hu.dbpedia.org/resource/Kalcium-sztearát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_kalciumvegyületek"
"http://hu.dbpedia.org/resource/Kalcium-sztearát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Kalcium-sztearát","http://dbpedia.org/ontology/wikiPageID",288457
"http://hu.dbpedia.org/resource/Kalcium-sztearát","http://dbpedia.org/ontology/wikiPageRevisionID",21900823
"http://hu.dbpedia.org/resource/Kalcium-sztearát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.usda.gov/nop/NationalList/TAPReviews/CalciumStearate2.pdf"
"http://hu.dbpedia.org/resource/Kalcium-sztearát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hummelcroton.com/data/castr_d.html"
"http://hu.dbpedia.org/resource/Kalcium-sztearát","http://dbpedia.org/ontology/wikiPageExternalLink","http://chemicalland21.com/industrialchem/inorganic/CALCIUM%20STEARATE.htm"
"http://hu.dbpedia.org/resource/Kalcium-sztearát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kalcium-sztearát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kalcium-sztearát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kalcium-sztearát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kalcium-sztearát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Kalcium-sztearát","http://hu.dbpedia.org/property/imagefile","Stearic Acid Calcium Salt Structural Formula V.2.svg"
"http://hu.dbpedia.org/resource/Kalcium-sztearát","http://hu.dbpedia.org/property/imagesize",280
"http://hu.dbpedia.org/resource/Kalcium-sztearát","http://hu.dbpedia.org/property/iupacname","Kalcium-oktadekanoát"
"http://hu.dbpedia.org/resource/Kalcium-sztearát","http://dbpedia.org/ontology/abstract","A kalcium-sztearát egy fehér, szobahőmérsékleten szilárd vegyület, melynek képlete C36H70CaO4. A vegyület két darab sztearátból (a sztearinsav anionja) áll, valamint egy kétszeresen pozitív töltésű kationból, melyet a kalcium alkot (Ca2+). A kalcium-sztearát olvadáspontja 179 °C, vízben nagyon kevéssé oldékony, éterben, kloroformban, acetonban és hideg alkoholban nem oldható. Meleg alkoholban és meleg növényi és ásványi olajokban részben oldékony, meleg piridinben jól oldható. Előállítása során általában állati eredetű (bárányból, sertésből származó) sztearinsavat használnak. A VIII. Magyar Gyógyszerkönyvben Calcii stearas néven hivatalos."
"http://hu.dbpedia.org/resource/Kalcium-sztearát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalcium-sztearát?oldid=21900823&ns=0"
"http://hu.dbpedia.org/resource/Kalcium-sztearát","http://dbpedia.org/ontology/wikiPageLength",2195
"http://hu.dbpedia.org/resource/Kalcium-sztearát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalcium-sztearát"
"http://hu.wikipedia.org/wiki/Kalcium-sztearát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalcium-sztearát"
