"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Major_League_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Major_League_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Major_League_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Major_League_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Major_League_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Major_League_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Major_League_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Major_League_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Major_League_2","http://www.w3.org/2000/01/rdf-schema#label","Dzsikkjó Powerful Major League 2"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Major_League_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii-játékok"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Major_League_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Major_League_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_videójátékai"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Major_League_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Major_League_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Major_League_2","http://dbpedia.org/ontology/wikiPageID",1568324
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Major_League_2","http://dbpedia.org/ontology/wikiPageRevisionID",21710998
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Major_League_2","http://xmlns.com/foaf/0.1/name","Dzsikkjó Powerful Major League 2"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Major_League_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Major_League_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
