"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://www.w3.org/2000/01/rdf-schema#label","Nin (ékírás)"
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_nyelv"
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fonogramok"
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logogramok"
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://dbpedia.org/ontology/wikiPageID",639593
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://dbpedia.org/ontology/wikiPageRevisionID",21721351
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://hu.dbpedia.org/property/first","Harald"
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://hu.dbpedia.org/property/first","Simo"
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://hu.dbpedia.org/property/isbn",951
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://hu.dbpedia.org/property/last","Haarmann"
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://hu.dbpedia.org/property/last","Parpola"
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://hu.dbpedia.org/property/location","München"
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://hu.dbpedia.org/property/publisher","C.H. Beck"
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://hu.dbpedia.org/property/publisher","The Neo-Assyrian Text Corpus Project"
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://hu.dbpedia.org/property/title","The Standard Babylonian, Epic of Gilgamesh"
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://hu.dbpedia.org/property/title","Geschichte der Sintflut - Auf den Spuren früherer Zivilisationen"
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://hu.dbpedia.org/property/coauthor","Mikko Luuko és Kalle Fabritius"
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://dbpedia.org/ontology/abstract","A sumer NIN (akkád EREŠ) szó és az ékírásban a szójel jelentése hölgy, úrnő. A DINGIR-rel kiegészítve (DNIN; 𒀭𒊩) Isteni hölgy, vagyis istennő. A NUN párja. Az ékírásban használatos jel sokat változott az írás használatának évezredei alatt. Hammurapi törvényoszlopa feliratain a MUNUS.TÛG ligatúrával írták (𒊩𒌆), de ehelyett a MUNUS.KA (𒊩𒅗) is használatos volt az asszíroknál. A MUNUS.KU (NIN9) összetétellel írták (𒊩𒆪) a leánytestvér szót. Beszélő istennevek sokasága ismert a NIN-taggal. Elsősorban DNIN.ḪUR.SAG, a Völgy Úrnője vagy Hegyi Hölgy (a ḪUR.SAG összetétel hegyet, völgyet és síkságot is jelenthet), valamint DNIN.GAL, a Nagy Hölgy. A NIN akkád változatát, az EREŠ-t hordozza DEREŠ.KI.GAL neve. A név jelentése: „Nagy Föld Úrnője”, illetve ebben az összetételben az „Alvilág Úrnője” pontosabb fordítás. A Gilgames-eposzban DNIN.SÚN a főhős, Gilgames anyjaként jelenik meg. Érdekesség DNIN.UR.TA esete, aki férfiistenség létére viseli nevében a NIN-t. A hettiták nagy anyaistennője, Hannahannah írásban így nézett ki: DNIN.TU."
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nin_(ékírás)?oldid=21721351&ns=0"
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://dbpedia.org/ontology/wikiPageLength",2209
"http://hu.dbpedia.org/resource/Nin_(ékírás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nin_(ékírás)"
"http://hu.dbpedia.org/resource/Eres","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nin_(ékírás)"
"http://hu.dbpedia.org/resource/NIN","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nin_(ékírás)"
"http://hu.wikipedia.org/wiki/Nin_(ékírás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nin_(ékírás)"
