"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Caroline_Seger"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://www.w3.org/2000/01/rdf-schema#label","Caroline Seger"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Helsingborg"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Western_New_York_Flash_labdarúgói"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Linköpings_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rosengård_labdarúgói"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2019-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2011-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Independence_labdarúgói"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_női_labdarúgók"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paris_Saint-Germain_női_labdarúgói"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_sportolók"
