"subject","predicate","object"
"http://hu.dbpedia.org/resource/Küklópszok","http://www.w3.org/2000/01/rdf-schema#label","Küklópszok"
"http://hu.dbpedia.org/resource/Küklópszok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhq6"
"http://hu.dbpedia.org/resource/Küklópszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Küklópszok","http://dbpedia.org/ontology/wikiPageID",33156
"http://hu.dbpedia.org/resource/Küklópszok","http://dbpedia.org/ontology/wikiPageRevisionID",23794233
"http://hu.dbpedia.org/resource/Küklópszok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140826195202/http:/vitalitas.hu/olvasosarok/online/egeszseg/2001/1/kuklopsz.htm"
"http://hu.dbpedia.org/resource/Küklópszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/magyar-nyelv-es-irodalom/irodalom/olvasas-irodalom-4-osztaly/mitoszok/odusszeusz-kalandjai-kuklopsz"
"http://hu.dbpedia.org/resource/Küklópszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thasos.hu/sajat_fajlok/mitologia/Kuklopszok.html"
"http://hu.dbpedia.org/resource/Küklópszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Küklópszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Küklópszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Küklópszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Küklópszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Küklópszok","http://dbpedia.org/ontology/abstract","A küklópszok vagy elterjedt írásmóddal küklopszok (ógörögül: Κύκλωψ, azaz Kyklōps, újgörögül Κύκλωπας, kíklopasz) egyszemű óriások a görög mitológiában."
"http://hu.dbpedia.org/resource/Küklópszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Küklópszok?oldid=23794233&ns=0"
"http://hu.dbpedia.org/resource/Küklópszok","http://dbpedia.org/ontology/wikiPageLength",6733
"http://hu.dbpedia.org/resource/Küklópszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Küklópszok"
"http://hu.dbpedia.org/resource/Küklopsz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Küklópszok"
"http://hu.dbpedia.org/resource/Küklopszok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Küklópszok"
"http://hu.wikipedia.org/wiki/Küklópszok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Küklópszok"
