"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_Tour_of_Qatar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_of_Qatar"
"http://hu.dbpedia.org/resource/2006-os_Tour_of_Qatar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_of_Qatar"
"http://hu.dbpedia.org/resource/2007-es_Tour_of_Qatar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_of_Qatar"
"http://hu.dbpedia.org/resource/2008-as_Tour_of_Qatar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_of_Qatar"
"http://hu.dbpedia.org/resource/2009-es_Tour_of_Qatar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_of_Qatar"
"http://hu.dbpedia.org/resource/Kategória:Tour_of_Qatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tour_of_Qatar","http://www.w3.org/2000/01/rdf-schema#label","Tour of Qatar"
"http://hu.dbpedia.org/resource/Kategória:Tour_of_Qatar","http://dbpedia.org/ontology/wikiPageID",358841
"http://hu.dbpedia.org/resource/Kategória:Tour_of_Qatar","http://dbpedia.org/ontology/wikiPageRevisionID",13432105
"http://hu.dbpedia.org/resource/Kategória:Tour_of_Qatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tour_of_Qatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tour_of_Qatar","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katar_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Tour_of_Qatar","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/Kategória:Tour_of_Qatar","http://www.w3.org/2004/02/skos/core#prefLabel","Tour of Qatar"
"http://hu.dbpedia.org/resource/Kategória:Tour_of_Qatar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tour_of_Qatar?oldid=13432105&ns=14"
"http://hu.dbpedia.org/resource/Tour_of_Qatar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_of_Qatar"
