"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hameln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hameln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hameln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hameln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hameln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hameln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hameln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hameln","http://www.w3.org/2000/01/rdf-schema#label","Hameln"
"http://hu.dbpedia.org/resource/Hameln","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013zdv"
"http://hu.dbpedia.org/resource/Hameln","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanza-városok"
"http://hu.dbpedia.org/resource/Hameln","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Hameln","http://dbpedia.org/ontology/wikiPageID",1174973
"http://hu.dbpedia.org/resource/Hameln","http://dbpedia.org/ontology/wikiPageRevisionID",22781656
"http://hu.dbpedia.org/resource/Hameln","http://xmlns.com/foaf/0.1/name","Hameln"
"http://hu.dbpedia.org/resource/Hameln","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hameln","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hameln","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hameln","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hameln","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Hameln","http://hu.dbpedia.org/property/kép","Hameln Panorama 3-2006 small.jpg"
"http://hu.dbpedia.org/resource/Hameln","http://hu.dbpedia.org/property/név","Hameln"
"http://hu.dbpedia.org/resource/Hameln","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Hameln","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Hameln","http://dbpedia.org/ontology/abstract","Hameln, település Németországban, Alsó-Szászországban."
"http://hu.dbpedia.org/resource/Hameln","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Hameln","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Hameln","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hameln?oldid=22781656&ns=0"
"http://hu.dbpedia.org/resource/Hameln","http://dbpedia.org/ontology/wikiPageLength",3471
"http://hu.dbpedia.org/resource/Hameln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hameln"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hameln"
"http://hu.dbpedia.org/resource/Karl_Philipp_Moritz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hameln"
"http://hu.wikipedia.org/wiki/Hameln","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hameln"
