"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Ferenc (labdarúgó, 1939)"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Újpest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://dbpedia.org/ontology/wikiPageID",993376
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://dbpedia.org/ontology/wikiPageRevisionID",19482852
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://xmlns.com/foaf/0.1/nick","Kecó"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://hu.dbpedia.org/property/becenév","Kecó"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://hu.dbpedia.org/property/név","Horváth Ferenc"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://hu.dbpedia.org/property/klubfriss",1963-09-08
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Újpest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://dbpedia.org/ontology/abstract","Horváth Ferenc (Újpest, 1939. április 11. –) labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://dbpedia.org/ontology/years","1957"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Ferenc_(labdarúgó,_1939)?oldid=19482852&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://dbpedia.org/ontology/wikiPageLength",2181
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Ferenc_(labdarúgó,_1939)"
"http://hu.dbpedia.org/resource/Kecó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)"
"http://hu.wikipedia.org/wiki/Horváth_Ferenc_(labdarúgó,_1939)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1939)"
