"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tolmács_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Scott_Frank"
"http://hu.dbpedia.org/resource/A_tolmács_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Scott_Frank"
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Scott_Frank"
"http://hu.dbpedia.org/resource/Holtak_hajnala_(film,_2004)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Scott_Frank"
"http://hu.dbpedia.org/resource/Holtak_hajnala_(film,_2004)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Scott_Frank"
"http://hu.dbpedia.org/resource/Különvélemény_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Scott_Frank"
"http://hu.dbpedia.org/resource/Különvélemény_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Scott_Frank"
"http://hu.dbpedia.org/resource/Marley_meg_én_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Scott_Frank"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Scott_Frank"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Scott_Frank"
"http://hu.dbpedia.org/resource/Mint_a_kámfor","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Scott_Frank"
"http://hu.dbpedia.org/resource/Sírok_között","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Scott_Frank"
"http://hu.dbpedia.org/resource/Sírok_között","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Scott_Frank"
"http://hu.dbpedia.org/resource/Sírok_között","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Scott_Frank"
