"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://www.w3.org/2000/01/rdf-schema#label","Lőrincz György (író)"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://dbpedia.org/ontology/wikiPageID",842191
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23805391
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://xmlns.com/foaf/0.1/name","Lőrincz György"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://hu.dbpedia.org/property/műfaj","elbeszélés, novella, regény, esszé"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://hu.dbpedia.org/property/név","Lőrincz György"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kápolnásfalu"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://dbpedia.org/ontology/abstract","Lőrincz György (Kápolnásfalu, 1946. május 2. –) erdélyi magyar író, esszéista és a szociográfiai publicisztika művelője."
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lőrincz_György_(író)?oldid=23805391&ns=0"
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://dbpedia.org/ontology/wikiPageLength",9536
"http://hu.dbpedia.org/resource/Lőrincz_György_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lőrincz_György_(író)"
"http://hu.wikipedia.org/wiki/Lőrincz_György_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lőrincz_György_(író)"
