"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alapítványi_templom","http://www.w3.org/2000/01/rdf-schema#label","Alapítványi templom"
"http://hu.dbpedia.org/resource/Alapítványi_templom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jc3k"
"http://hu.dbpedia.org/resource/Alapítványi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Alapítványi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Alapítványi_templom","http://dbpedia.org/ontology/wikiPageID",226015
"http://hu.dbpedia.org/resource/Alapítványi_templom","http://dbpedia.org/ontology/wikiPageRevisionID",21531181
"http://hu.dbpedia.org/resource/Alapítványi_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zádor"
"http://hu.dbpedia.org/resource/Alapítványi_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alapítványi_templom","http://dbpedia.org/ontology/abstract","Az alapítványi templom olyan középkori vagy újkori templom, melyek alapítására egyes személyek, egyesületek áldoztak pénzt, ugyanakkor meghatározták annak rendeltetését, feladatkörét is. Kialakítása ezért eltér az általános templomtípusoktól. Lehet például egy család (Pl.: a kiskunfélegyházi Kalmár-kápolna)."
"http://hu.dbpedia.org/resource/Alapítványi_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alapítványi_templom?oldid=21531181&ns=0"
"http://hu.dbpedia.org/resource/Alapítványi_templom","http://dbpedia.org/ontology/wikiPageLength",497
"http://hu.dbpedia.org/resource/Alapítványi_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alapítványi_templom"
"http://hu.wikipedia.org/wiki/Alapítványi_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alapítványi_templom"
