"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Tietz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dynamo_Dresden_keret"
"http://hu.dbpedia.org/resource/Dennis_Erdmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dynamo_Dresden_keret"
"http://hu.dbpedia.org/resource/Sablon:Dynamo_Dresden_keret","http://dbpedia.org/ontology/wikiPageID",322344
"http://hu.dbpedia.org/resource/Sablon:Dynamo_Dresden_keret","http://dbpedia.org/ontology/wikiPageRevisionID",16332461
"http://hu.dbpedia.org/resource/Sablon:Dynamo_Dresden_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Dynamo_Dresden_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Dynamo_Dresden_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Dynamo_Dresden_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Dynamo_Dresden_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dynamo_Dresden_keret?oldid=16332461&ns=10"
"http://hu.dbpedia.org/resource/Janis_Blaswich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dynamo_Dresden_keret"
"http://hu.dbpedia.org/resource/Marco_Terrazzino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dynamo_Dresden_keret"
"http://hu.dbpedia.org/resource/Marek_Penksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dynamo_Dresden_keret"
"http://hu.dbpedia.org/resource/Marvin_Stefaniak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dynamo_Dresden_keret"
"http://hu.dbpedia.org/resource/Nils_Teixeira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dynamo_Dresden_keret"
"http://hu.dbpedia.org/resource/Patrick_Weihrauch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dynamo_Dresden_keret"
"http://hu.dbpedia.org/resource/Paul_Seguin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dynamo_Dresden_keret"
