"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyengénlátás","http://www.w3.org/2000/01/rdf-schema#label","Gyengénlátás"
"http://hu.dbpedia.org/resource/Gyengénlátás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032l0v"
"http://hu.dbpedia.org/resource/Gyengénlátás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látászavarok_és_szembetegségek"
"http://hu.dbpedia.org/resource/Gyengénlátás","http://dbpedia.org/ontology/wikiPageID",518668
"http://hu.dbpedia.org/resource/Gyengénlátás","http://dbpedia.org/ontology/wikiPageRevisionID",22968342
"http://hu.dbpedia.org/resource/Gyengénlátás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041118150203/http:/www.massag.hu/konyv/korsz.torekv.gyogypedagogiai_alapismeretek.doc"
"http://hu.dbpedia.org/resource/Gyengénlátás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080622051925/http:/www.kettesy.sulinet.hu/index_elemei/gyenglat.htm"
"http://hu.dbpedia.org/resource/Gyengénlátás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090624164531/http:/drinfo.hu/netdoktor/erzekszervek/mit-jelent-gyengenlatas"
"http://hu.dbpedia.org/resource/Gyengénlátás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maltaiesztergom.hu/konferencia/masszemel.doc"
"http://hu.dbpedia.org/resource/Gyengénlátás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090204141734/http:/acbvi.org/albums/Vision/index.html"
"http://hu.dbpedia.org/resource/Gyengénlátás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090903174312/http:/www.belin.hu/gnome-access-guide/low-vision.html"
"http://hu.dbpedia.org/resource/Gyengénlátás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beszed.hu/repository/665.pdf"
"http://hu.dbpedia.org/resource/Gyengénlátás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gyengénlátás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gyengénlátás","http://hu.dbpedia.org/property/url","http://www.maltaiesztergom.hu/konferencia/masszemel.doc"
"http://hu.dbpedia.org/resource/Gyengénlátás","http://dbpedia.org/ontology/abstract","A gyengénlátás a látás nagyfokú sérülését jelenti. Rendszerint azt tekintik gyengénlátónak, akinek látásélessége a jobban látó szemén szemüveggel javítva is az ép látásélesség 10-33%-a (visus 0,1-0,33). A határokat rugalmasnak tekintik, így figyelembe veszik a látótér beszűkülését és a halmozott vagy romló szemészeti elváltozást. Sokféle szembetegség okozhatja. Ezek súlyossága különböző lehet, és nem mindig vezetnek látássérüléshez. Az függően egyes gyengénlátókat eltilthatnak bizonyos tevékenységektől, mert ezek veszélyeztethetik a látásmaradványt. Így nem végezhetnek zökkenéssel, a fej rázkódásával, ütődésével járó mozgásokat, kerülniük kell a huzamosabb ideig tartó vagy erőltetett kilégzést, a fordított testhelyzet felvételét, nem emelhetnek fel hirtelen és nem cipelhetnek nehéz súlyokat. A gyengénlátók különféle segédeszközök igénybevételével képesek kihasználni megmaradt látóképességüket. Vizuális úton képezhetők, fejleszthetők."
"http://hu.dbpedia.org/resource/Gyengénlátás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyengénlátás?oldid=22968342&ns=0"
"http://hu.dbpedia.org/resource/Gyengénlátás","http://dbpedia.org/ontology/wikiPageLength",3923
"http://hu.dbpedia.org/resource/Gyengénlátás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyengénlátás"
"http://hu.dbpedia.org/resource/Gyengénlátó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyengénlátás"
"http://hu.wikipedia.org/wiki/Gyengénlátás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyengénlátás"
