"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ansiei","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Auronzo_di_Cadore"
"http://hu.dbpedia.org/resource/Antorno-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Auronzo_di_Cadore"
"http://hu.dbpedia.org/resource/Auronzo_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Auronzo_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Auronzo_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Auronzo_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Auronzo_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Auronzo_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Auronzo_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Auronzo_di_Cadore","http://www.w3.org/2000/01/rdf-schema#label","Auronzo di Cadore"
"http://hu.dbpedia.org/resource/Auronzo_di_Cadore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk1bl"
"http://hu.dbpedia.org/resource/Auronzo_di_Cadore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_télisport-központjai"
"http://hu.dbpedia.org/resource/Auronzo_di_Cadore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belluno_megye_települései"
"http://hu.dbpedia.org/resource/Auronzo_di_Cadore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Auronzo_di_Cadore","http://dbpedia.org/ontology/wikiPageID",1063575
"http://hu.dbpedia.org/resource/Auronzo_di_Cadore","http://dbpedia.org/ontology/wikiPageRevisionID",22577425
