"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://www.w3.org/2000/01/rdf-schema#label","Királyalbatrosz"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsf0z"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_madarai"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diomedea"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_madarai"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_madarai"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_madarai"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://dbpedia.org/ontology/wikiPageID",185688
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://dbpedia.org/ontology/wikiPageRevisionID",21834711
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&rls=ig&q=Diomedea+epomophora&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/name","Királyalbatrosz"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/imageCaption","Vízen úszó példány"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Albatroszfélék"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/wikicommonscat","Diomedea epomophora"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/wikispecies","Diomedea epomophora"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/binomial","Diomedea epomophora"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/genus","Diomedea"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/ordo++_","Ardeae"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/ordo+_","Aequornithes"
"http://hu.dbpedia.org/resource/Királyalbatrosz","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
