"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nátrium-szelenid","http://www.w3.org/2000/01/rdf-schema#label","Nátrium-szelenid"
"http://hu.dbpedia.org/resource/Nátrium-szelenid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3zwzc"
"http://hu.dbpedia.org/resource/Nátrium-szelenid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_szelénvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-szelenid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_nátriumvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-szelenid","http://dbpedia.org/ontology/wikiPageID",1027457
"http://hu.dbpedia.org/resource/Nátrium-szelenid","http://dbpedia.org/ontology/wikiPageRevisionID",20569399
"http://hu.dbpedia.org/resource/Nátrium-szelenid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Nátrium-szelenid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Nátrium-szelenid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Nátrium-szelenid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Nátrium-szelenid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Nátrium-szelenid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Nátrium-szelenid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nátrium-szelenid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Nátrium-szelenid","http://hu.dbpedia.org/property/imagefile","Sodium-selenide-unit-cell-1992-CM-3D-balls.png"
"http://hu.dbpedia.org/resource/Nátrium-szelenid","http://hu.dbpedia.org/property/iupacname","nátrium-szelenid"
"http://hu.dbpedia.org/resource/Nátrium-szelenid","http://hu.dbpedia.org/property/verifiedrevid",443953227
"http://hu.dbpedia.org/resource/Nátrium-szelenid","http://dbpedia.org/ontology/abstract","A nátrium-szelenid nátriumból és szelénből álló ionvegyület, képlete Na2Se. Színtelen, szilárd anyag, melyet szelén és ammóniában oldott nátrium reakciójával állítanak elő. Más alkálifém-kalkogenidekhez hasonlóan a nátrium-szelenid is könnyen reagál a vízzel, hidrolízise során nátrium-hidrogénszelenid (NaSeH) és hidroxidion keletkezik. A hidrolízis oka az, hogy a Se2- rendkívül erős bázis. Na2Se + H2O → NaHSe + NaOH A nátrium-szelenid könnyen oxidálódik, ennek során poliszelenidek képződnek, amit az anyag elszíneződése jelez. Savakkal reagálva mérgező hidrogén-szelenid gáz keletkezik belőle. Na2Se + 2 HCl → H2Se + 2 NaCl Alkil-halogenidekkel reagálva a megfelelő szelénorganikus vegyület keletkezik belőle. Na2Se + 2 RBr → R2Se + 2 NaBr Szilíciumorganikus halogenidekkel a következő módon reagál: Na2Se + 2 Me3ECl → (Me3E)2Se + 2 NaCl (E = Si, Ge, Sn)"
"http://hu.dbpedia.org/resource/Nátrium-szelenid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nátrium-szelenid?oldid=20569399&ns=0"
"http://hu.dbpedia.org/resource/Nátrium-szelenid","http://dbpedia.org/ontology/wikiPageLength",2563
"http://hu.dbpedia.org/resource/Nátrium-szelenid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nátrium-szelenid"
"http://hu.wikipedia.org/wiki/Nátrium-szelenid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nátrium-szelenid"
