"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://www.w3.org/2000/01/rdf-schema#label","Réunioni ásólúd"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzdqj"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalúdformák"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_kihalt_madarai"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://dbpedia.org/ontology/wikiPageID",139477
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://dbpedia.org/ontology/wikiPageRevisionID",20100947
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://hu.dbpedia.org/property/name","Réunioni ásólúd"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://hu.dbpedia.org/property/binomial","Mascarenachen kervazoi"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/G.S._Cowles"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1994"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://hu.dbpedia.org/property/extinct",1690
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://hu.dbpedia.org/property/genus","Mascarenachen"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://hu.dbpedia.org/property/species","M. kervazoi"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tarkalúdformák"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ásóludak"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://dbpedia.org/ontology/abstract","A réunioni ásólúd (Mascarenachen kervazoi) a lúdalakúak (Anseriformes) rendjébe, ezen belül a récefélék (Anatidae) családjába tartozó faj. Egyes rendszerbesorolások az Alopochen nembe sorolják."
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Réunioni_ásólúd?oldid=20100947&ns=0"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://dbpedia.org/ontology/wikiPageLength",1621
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Réunioni_ásólúd"
"http://hu.dbpedia.org/resource/Mascarenachen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Réunioni_ásólúd"
"http://hu.wikipedia.org/wiki/Réunioni_ásólúd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Réunioni_ásólúd"
"http://hu.dbpedia.org/resource/Mascarenachen_kervazoi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Réunioni_ásólúd"
"http://hu.dbpedia.org/resource/Réunion_ásólúd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Réunioni_ásólúd"
