"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alle_Farben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok"
"http://hu.dbpedia.org/resource/Axel_Coon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok"
"http://hu.dbpedia.org/resource/Booka_Shade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok"
"http://hu.dbpedia.org/resource/Eric_Chase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok"
"http://hu.dbpedia.org/resource/Etnik_Zarari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok"
"http://hu.dbpedia.org/resource/Ferris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok"
"http://hu.dbpedia.org/resource/Jan_Wayne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok"
"http://hu.dbpedia.org/resource/Jay_Frog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok"
"http://hu.dbpedia.org/resource/Jens_Thele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok"
"http://hu.dbpedia.org/resource/Kai_Tracid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok"
"http://hu.dbpedia.org/resource/Michael_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok"
"http://hu.dbpedia.org/resource/Palina_Rojinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok"
"http://hu.dbpedia.org/resource/Paul_van_Dyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok"
"http://hu.dbpedia.org/resource/Rick_J._Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok"
"http://hu.dbpedia.org/resource/Sash!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok"
"http://hu.dbpedia.org/resource/Zedd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok"
"http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok","http://www.w3.org/2000/01/rdf-schema#label","Német lemezlovasok"
"http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok","http://dbpedia.org/ontology/wikiPageID",1739908
"http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok","http://dbpedia.org/ontology/wikiPageRevisionID",23315835
"http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lemezlovasok"
"http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok","http://www.w3.org/2004/02/skos/core#prefLabel","Német lemezlovasok"
"http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_lemezlovasok?oldid=23315835&ns=14"
