"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuti_Sándor_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kuti Sándor (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kuti_Sándor_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személynév-egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Kuti_Sándor_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1718050
"http://hu.dbpedia.org/resource/Kuti_Sándor_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22935576
"http://hu.dbpedia.org/resource/Kuti_Sándor_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kuti_Sándor_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuti_Sándor_(egyértelműsítő_lap)?oldid=22935576&ns=0"
"http://hu.dbpedia.org/resource/Kuti_Sándor_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",206
"http://hu.dbpedia.org/resource/Kuti_Sándor_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuti_Sándor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kuti_Sándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kuti_Sándor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kúti_Sándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kuti_Sándor_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kuti_Sándor_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuti_Sándor_(egyértelműsítő_lap)"
