"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egán_Imre","http://www.w3.org/2000/01/rdf-schema#label","Egán Imre"
"http://hu.dbpedia.org/resource/Egán_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Egán_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Egán_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Egán_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Egán_Imre","http://dbpedia.org/ontology/wikiPageID",1591905
"http://hu.dbpedia.org/resource/Egán_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",22477870
"http://hu.dbpedia.org/resource/Egán_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://jnszmtisztviselok.hu/1919/tisztviselok1919/darvasferenc/index.html"
"http://hu.dbpedia.org/resource/Egán_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BEKM_Kbmkt_08/%3Fpg=84&layout=s"
"http://hu.dbpedia.org/resource/Egán_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békési_főispán"
"http://hu.dbpedia.org/resource/Egán_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnokifőispán"
"http://hu.dbpedia.org/resource/Egán_Imre","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kiss_Jenő_(politikus)"
"http://hu.dbpedia.org/resource/Egán_Imre","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lippich_István"
"http://hu.dbpedia.org/resource/Egán_Imre","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lippich_István"
"http://hu.dbpedia.org/resource/Egán_Imre","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Daimel_Sándor"
"http://hu.dbpedia.org/resource/Egán_Imre","http://hu.dbpedia.org/property/évek",1920
"http://hu.dbpedia.org/resource/Egán_Imre","http://dbpedia.org/ontology/abstract","Borostyánkői Egán Imre (Borostyánkő, 1881. február 13. – Budapest, 1944. augusztus 22.) ír származású magyar politikus, Békés és Jász-Nagykun-Szolnok vármegye kormánybiztos-főispánja."
"http://hu.dbpedia.org/resource/Egán_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egán_Imre?oldid=22477870&ns=0"
"http://hu.dbpedia.org/resource/Egán_Imre","http://dbpedia.org/ontology/wikiPageLength",4239
"http://hu.dbpedia.org/resource/Egán_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egán_Imre"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(politikus)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Egán_Imre"
"http://hu.dbpedia.org/resource/Lippich_István","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Egán_Imre"
"http://hu.dbpedia.org/resource/Lippich_István","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Egán_Imre"
"http://hu.wikipedia.org/wiki/Egán_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egán_Imre"
