"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakopa","http://www.w3.org/2000/01/rdf-schema#label","Bakopa"
"http://hu.dbpedia.org/resource/Bakopa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0942_3"
"http://hu.dbpedia.org/resource/Bakopa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Bakopa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útifűfélék"
"http://hu.dbpedia.org/resource/Bakopa","http://dbpedia.org/ontology/wikiPageID",1095126
"http://hu.dbpedia.org/resource/Bakopa","http://dbpedia.org/ontology/wikiPageRevisionID",20105813
"http://hu.dbpedia.org/resource/Bakopa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=103328"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/accessdate",2014-10-12
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/chapter","Bacopa"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/chapterurl","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=103328"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/date",1998
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/editor","Zhengyi Wu, Peter Hamilton Raven"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/format","ASPX"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/isbn",9780915279340
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/location","Beijing and St. Louis"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/name","Bakopa"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/pages",21
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/publisher","Science Press and Missouri Botanical Garden Press"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/title","Flora of China 18."
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagylevelű_bakopa"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Útifűfélék"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/subdivision","Bacopa aquatica (Aubl.)"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/subdivisionRanks","Típusfaj"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/wikicommonscat","Bacopa"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/wikispecies","Bacopa"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/genus","Bacopa"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Jean_Baptiste_Christophore_Fusée_Aublet"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/tribus","Gratioleae"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Bakopa","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Bakopa","http://dbpedia.org/ontology/abstract","A bakopa (Bacopa) az útifűfélék családjába tartozó növénynemzetség. Mintegy 70 faja trópusi és szubtrópusi éghajlatú területeken őshonos, a legtöbb az amerikai kontinensen. Nedves élőhelyeken élnek, vagy teljesen a vízhez alkalmazkodott alámerült növények."
"http://hu.dbpedia.org/resource/Bakopa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakopa?oldid=20105813&ns=0"
"http://hu.dbpedia.org/resource/Bakopa","http://dbpedia.org/ontology/wikiPageLength",9033
"http://hu.dbpedia.org/resource/Bakopa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakopa"
"http://hu.dbpedia.org/resource/Bacopa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bakopa"
"http://hu.wikipedia.org/wiki/Bakopa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakopa"
