"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajnó","http://www.w3.org/2000/01/rdf-schema#label","Ajnó"
"http://hu.dbpedia.org/resource/Ajnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ajnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ajnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ajnó","http://dbpedia.org/ontology/wikiPageID",519713
"http://hu.dbpedia.org/resource/Ajnó","http://dbpedia.org/ontology/wikiPageRevisionID",23557553
"http://hu.dbpedia.org/resource/Ajnó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ajnó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ajnó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ajnó","http://dbpedia.org/ontology/abstract","Az Ajnó női név az Ainó magyaros alakja, jelentése: egyetlen, egyedüli."
"http://hu.dbpedia.org/resource/Ajnó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajnó?oldid=23557553&ns=0"
"http://hu.dbpedia.org/resource/Ajnó","http://dbpedia.org/ontology/wikiPageLength",1423
"http://hu.dbpedia.org/resource/Ajnó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajnó"
"http://hu.wikipedia.org/wiki/Ajnó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajnó"
