"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://www.w3.org/2000/01/rdf-schema#label","Lukács Pál (író)"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamocsaiak"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://dbpedia.org/ontology/wikiPageID",917657
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",21669714
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202115856/http:/hu.obeckomoca.sk/index.php/a-falurol/a-falurol-2"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=DLVWAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://xmlns.com/foaf/0.1/name","Lukács Pál"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://hu.dbpedia.org/property/név","Lukács Pál"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://hu.dbpedia.org/property/születésiDátum",1801
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kamocsa"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://hu.dbpedia.org/property/halálDátuma",1873
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kamocsa"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://dbpedia.org/ontology/abstract","Lukács Pál (Kamocsa, 1801. március 21. – Kamocsa, 1873. augusztus 15.) író, színész, nevelő."
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukács_Pál_(író)?oldid=21669714&ns=0"
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://dbpedia.org/ontology/wikiPageLength",4416
"http://hu.dbpedia.org/resource/Lukács_Pál_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukács_Pál_(író)"
"http://hu.wikipedia.org/wiki/Lukács_Pál_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukács_Pál_(író)"
