"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Matty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Matty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Matty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Matty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Matty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Matty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matty","http://www.w3.org/2000/01/rdf-schema#label","Matty"
"http://hu.dbpedia.org/resource/Matty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm3jz"
"http://hu.dbpedia.org/resource/Matty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Matty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Matty","http://dbpedia.org/ontology/wikiPageID",43890
"http://hu.dbpedia.org/resource/Matty","http://dbpedia.org/ontology/wikiPageRevisionID",23571297
"http://hu.dbpedia.org/resource/Matty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Matty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siklósi_járás"
"http://hu.dbpedia.org/resource/Matty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Matty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Matty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Matty","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Matty","http://hu.dbpedia.org/property/név","Matty"
"http://hu.dbpedia.org/resource/Matty","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Matty","http://hu.dbpedia.org/property/terület",16.9
"http://hu.dbpedia.org/resource/Matty","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Matty","http://hu.dbpedia.org/property/irányítószám",7854
"http://hu.dbpedia.org/resource/Matty","http://hu.dbpedia.org/property/népsűrűség",18.64
"http://hu.dbpedia.org/resource/Matty","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Matty","http://hu.dbpedia.org/property/polgármester","Fallerné Knopf Zita"
"http://hu.dbpedia.org/resource/Matty","http://hu.dbpedia.org/property/körzethívószám",72
"http://hu.dbpedia.org/resource/Matty","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Matty","http://hu.dbpedia.org/property/járás","Siklósi"
"http://hu.dbpedia.org/resource/Matty","http://hu.dbpedia.org/property/kshKód",15051
"http://hu.dbpedia.org/resource/Matty","http://dbpedia.org/ontology/abstract","Matty község Baranya megyében, a Siklósi járásban."
"http://hu.dbpedia.org/resource/Matty","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Matty","http://dbpedia.org/ontology/areaCode","72"
"http://hu.dbpedia.org/resource/Matty","http://dbpedia.org/ontology/postalCode","7854"
"http://hu.dbpedia.org/resource/Matty","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Matty","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Matty","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Matty","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Matty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matty?oldid=23571297&ns=0"
"http://hu.dbpedia.org/resource/Matty","http://dbpedia.org/ontology/wikiPageLength",6273
"http://hu.dbpedia.org/resource/Matty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matty"
"http://hu.dbpedia.org/resource/Siménfalvy_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Matty"
"http://hu.wikipedia.org/wiki/Matty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matty"
