"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Mortcerf","http://www.w3.org/2000/01/rdf-schema#label","Gare de Mortcerf"
"http://hu.dbpedia.org/resource/Gare_de_Mortcerf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Mortcerf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Mortcerf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transilien"
"http://hu.dbpedia.org/resource/Gare_de_Mortcerf","http://dbpedia.org/ontology/wikiPageID",1168612
"http://hu.dbpedia.org/resource/Gare_de_Mortcerf","http://dbpedia.org/ontology/wikiPageRevisionID",22147111
"http://hu.dbpedia.org/resource/Gare_de_Mortcerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Mortcerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Mortcerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Mortcerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Mortcerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Mortcerf","http://hu.dbpedia.org/property/név","Gare de Mortcerf"
"http://hu.dbpedia.org/resource/Gare_de_Mortcerf","http://dbpedia.org/ontology/abstract","Gare de Mortcerf vasútállomás Franciaországban, Mortcerf településen."
"http://hu.dbpedia.org/resource/Gare_de_Mortcerf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Mortcerf?oldid=22147111&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Mortcerf","http://dbpedia.org/ontology/wikiPageLength",1971
"http://hu.dbpedia.org/resource/Gare_de_Mortcerf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Mortcerf"
"http://hu.wikipedia.org/wiki/Gare_de_Mortcerf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Mortcerf"
