"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_települések_latin_neve","http://www.w3.org/2000/01/rdf-schema#label","Európai települések latin neve"
"http://hu.dbpedia.org/resource/Európai_települések_latin_neve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_nyelv"
"http://hu.dbpedia.org/resource/Európai_települések_latin_neve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településnevek"
"http://hu.dbpedia.org/resource/Európai_települések_latin_neve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szavak,_kifejezések_különböző_nyelvű_megfelelőinek_listái"
"http://hu.dbpedia.org/resource/Európai_települések_latin_neve","http://dbpedia.org/ontology/wikiPageID",325721
"http://hu.dbpedia.org/resource/Európai_települések_latin_neve","http://dbpedia.org/ontology/wikiPageRevisionID",23676880
"http://hu.dbpedia.org/resource/Európai_települések_latin_neve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európai_települések_latin_neve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Európai_települések_latin_neve","http://dbpedia.org/ontology/abstract","Azoknál az országoknál, ahol két oszlopban vannak a latin nevek, az első oszlop a középkori és újkori latin nevet tartalmazza. A második oszlopban az ókori latin név látható, amennyiben az eltér az újkoritól, illetve ha a település csak az ókorban létezett."
"http://hu.dbpedia.org/resource/Európai_települések_latin_neve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_települések_latin_neve?oldid=23676880&ns=0"
"http://hu.dbpedia.org/resource/Európai_települések_latin_neve","http://dbpedia.org/ontology/wikiPageLength",70452
"http://hu.dbpedia.org/resource/Európai_települések_latin_neve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_települések_latin_neve"
"http://hu.dbpedia.org/resource/Európai_városok_latin_neve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_települések_latin_neve"
"http://hu.wikipedia.org/wiki/Európai_települések_latin_neve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_települések_latin_neve"
