"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketelábú_albatrosz","http://www.w3.org/2000/01/rdf-schema#label","Feketelábú albatrosz"
"http://hu.dbpedia.org/resource/Feketelábú_albatrosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04njb7"
"http://hu.dbpedia.org/resource/Feketelábú_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Feketelábú_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoebastria"
"http://hu.dbpedia.org/resource/Feketelábú_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Feketelábú_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Feketelábú_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Feketelábú_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_óceániai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Feketelábú_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Feketelábú_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketelábú_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Feketelábú_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Feketelábú_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronézia_madarai"
"http://hu.dbpedia.org/resource/Feketelábú_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_madarai"
"http://hu.dbpedia.org/resource/Feketelábú_albatrosz","http://dbpedia.org/ontology/wikiPageID",185708
"http://hu.dbpedia.org/resource/Feketelábú_albatrosz","http://dbpedia.org/ontology/wikiPageRevisionID",21834712
"http://hu.dbpedia.org/resource/Feketelábú_albatrosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&rls=ig&q=Phoebastria+nigripes&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Feketelábú_albatrosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/black-footed-albatross-diomedea-nigripes%7Ctitle="
