"subject","predicate","object"
"http://hu.dbpedia.org/resource/FM_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FM_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FM_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/FM_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FM_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FM_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FM_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FM_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FM_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FM_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/FM_7","http://www.w3.org/2000/01/rdf-schema#label","FM 7"
"http://hu.dbpedia.org/resource/FM_7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádióadók"
"http://hu.dbpedia.org/resource/FM_7","http://dbpedia.org/ontology/wikiPageID",602615
"http://hu.dbpedia.org/resource/FM_7","http://dbpedia.org/ontology/wikiPageRevisionID",23863323
"http://hu.dbpedia.org/resource/FM_7","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmradiom.hu"
"http://hu.dbpedia.org/resource/FM_7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helyiradiok.hu/index.php%3Faction=home200709"
"http://hu.dbpedia.org/resource/FM_7","http://xmlns.com/foaf/0.1/name","FM7"
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelentős_rádióadók"
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/indulásDátuma","Diórádió: 1996. április 27."
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/indulásDátuma",""
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/indulásDátuma","FM 7: 2016. június 6."
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/név","FM7"
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/onlineCsat","http://fmradiom.hu online adás"
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/onlineSzolg","Saját szerver"
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/szlogen","Jó érzés, jó zene!"
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/székhely",""
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/székhely",3200
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/székhely",3300
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megye"
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Heves_megye"
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Nógrád_megye"
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Pest_megye"
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/web","http://fmradiom.hu"
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/korábbiNevek","Diórádió"
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/bezárásDátuma",""
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/bezárásDátuma",2018
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/bezárásDátuma",2019
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/földiCsat","Eger 100,7 MHz
Gyöngyös 101,7 MHz
Hatvan 87,9 MHz"
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/földiSzolg","Antenna Hungária"
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/kábelCsat","IPTV hálózat"
"http://hu.dbpedia.org/resource/FM_7","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Magyar_Telekom"
"http://hu.dbpedia.org/resource/FM_7","http://dbpedia.org/ontology/abstract","Az FM 7 (korábbi neve: Diórádió) egy Heves megyében működő kereskedelmi rádió volt. A Rádió Heves megye legnagyobb és leghallgatottabb kereskedelmi rádiója volt. A rádió csatornahangjai 2019-es megszűnésig Gaál Tamás és Győri Nikolett, a jelenlegi miskolci Rádió M csatornahangjai voltak. A korábbi néven a Diórádió hangja ismeretlen volt."
"http://hu.dbpedia.org/resource/FM_7","http://dbpedia.org/ontology/slogan","Jó érzés, jó zene!"
"http://hu.dbpedia.org/resource/FM_7","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/FM_7","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/FM_7","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FM_7?oldid=23863323&ns=0"
"http://hu.dbpedia.org/resource/FM_7","http://dbpedia.org/ontology/wikiPageLength",4949
"http://hu.dbpedia.org/resource/FM_7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FM_7"
"http://hu.wikipedia.org/wiki/FM_7","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FM_7"
"http://hu.dbpedia.org/resource/Diórádió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FM_7"
