"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://www.w3.org/2000/01/rdf-schema#label","Tahara Jutaka"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://dbpedia.org/ontology/wikiPageID",1522391
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://dbpedia.org/ontology/wikiPageRevisionID",19487510
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/fifa-tournaments/players-coaches/people=180930/index.html"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://hu.dbpedia.org/property/név","Tahara Jutaka"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://hu.dbpedia.org/property/teljesNév","Tahara Jutaka"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Samutsongkhram_FC"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kagoshima_United_FC"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shonan_Bellmare"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kyoto_Sanga_FC"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Yokohama_F._Marinos"
"http://hu.dbpedia.org/resource/Tahara_Jutaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Yokohama_FC"
