"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Wurmböck"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kézilabdázók"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://dbpedia.org/ontology/wikiPageID",1629011
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://dbpedia.org/ontology/wikiPageRevisionID",22749044
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215135136/http:/www.sports-reference.com/olympics/athletes/wu/fritz-wurmbock-1.html"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://dbpedia.org/ontology/abstract","Friedrich „Fritz” Wurmböck (1903. augusztus 2. – 1987. november 26.) olimpiai ezüstérmes osztrák kézilabdázó. Részt vett az 1936. évi nyári olimpiai játékokon, amit Berlinben rendeztek. A kézilabdatornán játszott, és az osztrák válogatott tagjaként ezüstérmes lett."
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Wurmböck?oldid=22749044&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://dbpedia.org/ontology/wikiPageLength",1119
"http://hu.dbpedia.org/resource/Friedrich_Wurmböck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Wurmböck"
"http://hu.wikipedia.org/wiki/Friedrich_Wurmböck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Wurmböck"
