"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_barokk_kor_magyar_irodalma","http://hu.dbpedia.org/property/eredete","http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://www.w3.org/2000/01/rdf-schema#label","A reneszánsz magyar irodalma"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._század"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._század"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténet"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._század"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://dbpedia.org/ontology/wikiPageID",58360
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://dbpedia.org/ontology/wikiPageRevisionID",23616414
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/gepesk/corpus/xvi.htm"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b152/ch06s04s04.html"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://szelence.elte.hu/"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181206183454/https:/irodalom.oszk.hu/villanyspenot/%23!/narrativak/543ac3c2035f66d02ce7278f"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/48/"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régi_magyar_irodalom"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalom_infobox"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://hu.dbpedia.org/property/honlap","http://magyar-irodalom.elte.hu/gepesk/corpus/xvi.htm"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://hu.dbpedia.org/property/név","A reneszánsz magyar irodalma"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://hu.dbpedia.org/property/belőleFejlődöttKi","http://hu.dbpedia.org/resource/A_barokk_kor_magyar_irodalma"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://hu.dbpedia.org/property/elterjedése","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://hu.dbpedia.org/property/eredete","http://hu.dbpedia.org/resource/Középkori_magyar_irodalom"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Oláh_Miklós_(esztergomi_érsek)"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Sylvester_János"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Istvánffy_Miklós"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Werbőczy_István"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://hu.dbpedia.org/property/híresMűvei","Tripartitum"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://hu.dbpedia.org/property/híresMűvei","Magyar krónika"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://hu.dbpedia.org/property/kor",15
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Újkor"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Középkor"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://hu.dbpedia.org/property/írástípus","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://dbpedia.org/ontology/abstract","A korszak szépirodalmában vegyesen használták a magyar és a latin nyelvet. A magyar nyelvű irodalomról szóló fejezeteket aláhúzással jelöljük."
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_reneszánsz_magyar_irodalma?oldid=23616414&ns=0"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://dbpedia.org/ontology/wikiPageLength",25067
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_reneszánsz_magyar_irodalma"
"http://hu.dbpedia.org/resource/Középkori_magyar_irodalom","http://hu.dbpedia.org/property/belőleFejlődöttKi","http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma"
