"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állkapocscsont","http://www.w3.org/2000/01/rdf-schema#label","Állkapocscsont"
"http://hu.dbpedia.org/resource/Állkapocscsont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfg3dv"
"http://hu.dbpedia.org/resource/Állkapocscsont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Állkapocscsont","http://dbpedia.org/ontology/wikiPageID",149428
"http://hu.dbpedia.org/resource/Állkapocscsont","http://dbpedia.org/ontology/wikiPageRevisionID",22454745
"http://hu.dbpedia.org/resource/Állkapocscsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Állkapocscsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Állkapocscsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arccsontok"
"http://hu.dbpedia.org/resource/Állkapocscsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Állkapocscsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Állkapocscsont","http://dbpedia.org/ontology/abstract","Az állkapocscsont (mandibula) az arckoponya egyik csontja, mely az alsó fogívet hordozza. A koponya egyetlen mozgatható csontja, fő szerepe a rágásban van. A hüllők egy részénél még két külön csont, de sok hüllőnél és minden emlősnél egy darabból áll. Páros csont, amely az állcsúcsnál összenő."
"http://hu.dbpedia.org/resource/Állkapocscsont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Állkapocscsont?oldid=22454745&ns=0"
"http://hu.dbpedia.org/resource/Állkapocscsont","http://dbpedia.org/ontology/wikiPageLength",5597
"http://hu.dbpedia.org/resource/Állkapocscsont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Állkapocscsont"
"http://hu.dbpedia.org/resource/Alsó_állkapocs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Állkapocscsont"
"http://hu.dbpedia.org/resource/Mandibula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Állkapocscsont"
"http://hu.dbpedia.org/resource/Állkapocs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Állkapocscsont"
"http://hu.wikipedia.org/wiki/Állkapocscsont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Állkapocscsont"
