"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelophryne","http://www.w3.org/2000/01/rdf-schema#label","Adelophryne"
"http://hu.dbpedia.org/resource/Adelophryne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eleutherodactylidae"
"http://hu.dbpedia.org/resource/Adelophryne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Adelophryne","http://dbpedia.org/ontology/wikiPageID",1505914
"http://hu.dbpedia.org/resource/Adelophryne","http://dbpedia.org/ontology/wikiPageRevisionID",23151954
"http://hu.dbpedia.org/resource/Adelophryne","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Brachycephaloidea/Eleutherodactylidae/Phyzelaphryninae/Adelophryne"
"http://hu.dbpedia.org/resource/Adelophryne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hedgeslab.org/pubs/196.pdf"
"http://hu.dbpedia.org/resource/Adelophryne","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Eleutherodactylidae.shtml"
"http://hu.dbpedia.org/resource/Adelophryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Adelophryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adelophryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adelophryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Adelophryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Adelophryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Adelophryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Adelophryne","http://hu.dbpedia.org/property/name","Adelophryne"
"http://hu.dbpedia.org/resource/Adelophryne","http://hu.dbpedia.org/property/imageCaption","Adelophryne mucronatus"
"http://hu.dbpedia.org/resource/Adelophryne","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Adelophryne","http://hu.dbpedia.org/property/familia","Eleutherodactylidae"
"http://hu.dbpedia.org/resource/Adelophryne","http://hu.dbpedia.org/property/familiaAuthority","Lutz, 1954"
"http://hu.dbpedia.org/resource/Adelophryne","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Adelophryne","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Adelophryne","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Adelophryne","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Adelophryne","http://hu.dbpedia.org/property/wikicommonscat","Adelophryne"
"http://hu.dbpedia.org/resource/Adelophryne","http://hu.dbpedia.org/property/wikispecies","Adelophryne"
"http://hu.dbpedia.org/resource/Adelophryne","http://hu.dbpedia.org/property/genus","Adelophryne"
"http://hu.dbpedia.org/resource/Adelophryne","http://hu.dbpedia.org/property/genusAuthority","Hoogmoed & Lescure, 1984"
"http://hu.dbpedia.org/resource/Adelophryne","http://hu.dbpedia.org/property/subfamilia","Eleutherodactylinae"
"http://hu.dbpedia.org/resource/Adelophryne","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Adelophryne","http://hu.dbpedia.org/property/superfamilia","Brachycephaloidea"
"http://hu.dbpedia.org/resource/Adelophryne","http://dbpedia.org/ontology/abstract","Az Adelophryne a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és az Eleutherodactylidae családjába tartozó nem. Dél-Amerikának az Andoktől keletre eső területein honosak."
"http://hu.dbpedia.org/resource/Adelophryne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adelophryne?oldid=23151954&ns=0"
"http://hu.dbpedia.org/resource/Adelophryne","http://dbpedia.org/ontology/wikiPageLength",4464
"http://hu.dbpedia.org/resource/Adelophryne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adelophryne"
"http://hu.wikipedia.org/wiki/Adelophryne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adelophryne"
