"subject","predicate","object"
"http://hu.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center"
"http://hu.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083_h"
"http://hu.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/wikiPageID",35459
"http://hu.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/wikiPageRevisionID",8724908
"http://hu.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Világkereskedelmi_Központ"
"http://hu.dbpedia.org/resource/World_Trade_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/World_Trade_Center?oldid=8724908&ns=0"
"http://hu.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/World_Trade_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/World_Trade_Center"
"http://hu.wikipedia.org/wiki/World_Trade_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/World_Trade_Center"
