"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donje_Mokrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donje_Mokrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donje_Mokrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donje_Mokrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donje_Mokrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donje_Mokrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donje_Mokrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donje_Mokrice","http://www.w3.org/2000/01/rdf-schema#label","Donje Mokrice"
"http://hu.dbpedia.org/resource/Donje_Mokrice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Donje_Mokrice","http://dbpedia.org/ontology/wikiPageID",1498986
"http://hu.dbpedia.org/resource/Donje_Mokrice","http://dbpedia.org/ontology/wikiPageRevisionID",23440508
"http://hu.dbpedia.org/resource/Donje_Mokrice","http://dbpedia.org/ontology/wikiPageExternalLink","http://petrinjaturizam.hr/"
"http://hu.dbpedia.org/resource/Donje_Mokrice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170928055735/https:/crnemambe.hr/crne-mambe/stalne-rubrike/hrvatska-kroz-povijest/ucm/2312-obrana-ginskog-dzepa-crne-mambe-hrvatska-kroz-povijest%3Fdevice=mobile"
"http://hu.dbpedia.org/resource/Donje_Mokrice","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1807550.2325249428%2C5689198.593543168%2C1813053.6985614754%2C5692370.730217002&layers=osm%2C1%2C73"
