"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piritildion","http://www.w3.org/2000/01/rdf-schema#label","Piritildion"
"http://hu.dbpedia.org/resource/Piritildion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xb3p2"
"http://hu.dbpedia.org/resource/Piritildion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altatók"
"http://hu.dbpedia.org/resource/Piritildion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Piritildion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperidinek"
"http://hu.dbpedia.org/resource/Piritildion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Piritildion","http://dbpedia.org/ontology/wikiPageID",813662
"http://hu.dbpedia.org/resource/Piritildion","http://dbpedia.org/ontology/wikiPageRevisionID",22477595
"http://hu.dbpedia.org/resource/Piritildion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guidechem.com/dictionary/77-04-3.html"
"http://hu.dbpedia.org/resource/Piritildion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemicalbook.com/ProductChemicalPropertiesCB3293870_EN.htm"
"http://hu.dbpedia.org/resource/Piritildion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.druglead.com/cds/pyrithyldione.html"
"http://hu.dbpedia.org/resource/Piritildion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Piritildion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Piritildion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Piritildion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Piritildion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Altatók"
"http://hu.dbpedia.org/resource/Piritildion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Piritildion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
