"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pont_Alexandre-III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pont_Alexandre-III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Pont_Alexandre-III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pont_Alexandre-III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Pont_Alexandre-III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pont_Alexandre-III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pont_Alexandre-III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Pont_Alexandre-III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Pont_Alexandre-III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Pont_Alexandre-III","http://www.w3.org/2000/01/rdf-schema#label","Pont Alexandre-III"
"http://hu.dbpedia.org/resource/Pont_Alexandre-III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Pont_Alexandre-III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Pont_Alexandre-III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Historizáló_építészet"
"http://hu.dbpedia.org/resource/Pont_Alexandre-III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Pont_Alexandre-III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai"
"http://hu.dbpedia.org/resource/Pont_Alexandre-III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió"
"http://hu.dbpedia.org/resource/Pont_Alexandre-III","http://dbpedia.org/ontology/wikiPageID",1530879
"http://hu.dbpedia.org/resource/Pont_Alexandre-III","http://dbpedia.org/ontology/wikiPageRevisionID",22428653
"http://hu.dbpedia.org/resource/Pont_Alexandre-III","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k5606714r/f8.item.zoom"
