"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Küküllő_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy-Küküllő_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Nagy-Küküllő_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy-Küküllő_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Nagy-Küküllő_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-Küküllő_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy-Küküllő_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Küküllő vármegye"
"http://hu.dbpedia.org/resource/Nagy-Küküllő_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rd2q"
"http://hu.dbpedia.org/resource/Nagy-Küküllő_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye"
"http://hu.dbpedia.org/resource/Nagy-Küküllő_vármegye","http://dbpedia.org/ontology/wikiPageID",27413
"http://hu.dbpedia.org/resource/Nagy-Küküllő_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23827130
"http://hu.dbpedia.org/resource/Nagy-Küküllő_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/nagy-kukullo.html"
"http://hu.dbpedia.org/resource/Nagy-Küküllő_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/K%C3%BCk%C3%BCll%C5%91%20v%C3%A1rmegye.html"
"http://hu.dbpedia.org/resource/Nagy-Küküllő_vármegye","http://xmlns.com/foaf/0.1/name","Nagy-Küküllő vármegye"
