"subject","predicate","object"
"http://hu.dbpedia.org/resource/Risor","http://www.w3.org/2000/01/rdf-schema#label","Risor"
"http://hu.dbpedia.org/resource/Risor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5qzd"
"http://hu.dbpedia.org/resource/Risor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Risor","http://dbpedia.org/ontology/wikiPageID",1024528
"http://hu.dbpedia.org/resource/Risor","http://dbpedia.org/ontology/wikiPageRevisionID",15018533
"http://hu.dbpedia.org/resource/Risor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Risor_ruber"
"http://hu.dbpedia.org/resource/Risor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Risor?oldid=15018533&ns=0"
"http://hu.dbpedia.org/resource/Risor","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Risor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Risor"
"http://hu.wikipedia.org/wiki/Risor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Risor"
