"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Csíksomlyói kegytemplom és kolostor"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarikumok"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_19._századi_építményei"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://dbpedia.org/ontology/wikiPageID",165349
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",23866413
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07700/07745/"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017045512/http:/karpatmedence360.hu/csiksomlyo/"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minimagyarorszag.hu/csiksomlyoi-kegytemplom-es-kolostor"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070514053518/http:/keptar.organic.hu/erdely/csiksomlyo/index.html"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01906/html/index1194.html"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304194612/http:/hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=1644"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://bucsujaras.hu/csiksomlyo/index.html"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070411132638/http:/www.hhrf.org/gyrke/Sematizmus/felcsik/cssom-k.html"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ofm.ro/"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090512181955/http:/kitekinto.hu/karpat-medence/2009/05/08/maria_ut_-_zarandokolj_vilag/"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070804095020/http:/www.karpatok.info/fenykeptar/csiksomlyo/index.htm"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csiksomlyo.ro/"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070526061401/http:/www.szekelyfoldiinfo.ro/Menu/Somlyo1.html"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070526100304/http:/www.hhrf.org/erdely/csiksomlyoibucsu/bucsurol.html"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070502023703/http:/www.excenter.hu/magazin.htm"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://hu.dbpedia.org/property/kép","Csíksomlyó kegytemplom 2.jpg"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://hu.dbpedia.org/property/leírás","A kegytemplom"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://hu.dbpedia.org/property/név","Csíksomlyói kegytemplom és kolostor"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://hu.dbpedia.org/property/stílus","Korábban gótikus, jelenleg barokk"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csíksomlyó"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://hu.dbpedia.org/property/építésKezdete",1442
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
