"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Jarry","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Laval_(Mayenne)"
"http://hu.dbpedia.org/resource/Ambroise_Paré","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Laval_(Mayenne)"
"http://hu.dbpedia.org/resource/Aragóniai_Sarolta_tarantói_hercegnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Laval_(Mayenne)"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Laval_(Mayenne)"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Laval_(Mayenne)"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Laval (Mayenne)"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lx5f"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mayenne_megye_települései"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://dbpedia.org/ontology/wikiPageID",603572
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://dbpedia.org/ontology/wikiPageRevisionID",21155426
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-laval.fr/"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://xmlns.com/foaf/0.1/name","Laval"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayenne"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/kép","Laval Town 2007 01.jpg"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/képaláírás","A vár és a Mayenne folyó"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/név","Laval"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/terület",34
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/weboldal","www.mairie-laval.fr"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/megye","Mayenne"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/címer","Blason ville fr Laval .svg"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/irányítószám",53000
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/népsűrűség",1486
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/polgármester","François Zocchetto"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",42
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/régió","Loire mente"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://hu.dbpedia.org/property/inseeKód",53130
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://dbpedia.org/ontology/abstract","Laval város Franciaország nyugati részén, Loire mente régióban, Mayenne megye székhelye. A település a Mayenne folyó két partján terül el. A dimbes-dombos oldalon van a történelmi városmag, a sziklacsúcson a várral, a lejtőkön a régi katedrálissal. Franciaország kulturális és történelmi városa címet viseli."
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://dbpedia.org/ontology/inseeCode","53130"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://dbpedia.org/ontology/postalCode","53000"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Mayenne"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Loire_mente"
