"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Pra_(1856)","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Genova Pra (1856)"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Pra_(1856)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Pra_(1856)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Pra_(1856)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Pra_(1856)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Pra_(1856)","http://dbpedia.org/ontology/wikiPageID",1188691
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Pra_(1856)","http://dbpedia.org/ontology/wikiPageRevisionID",22151633
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Pra_(1856)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Pra_(1856)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Pra_(1856)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Pra_(1856)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Pra_(1856)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Pra_(1856)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Pra_(1856)","http://dbpedia.org/ontology/abstract","Stazione di Genova Pra 2006-ban bezárt vasútállomás Olaszországban, Genova településen."
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Pra_(1856)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Genova_Pra_(1856)?oldid=22151633&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Pra_(1856)","http://dbpedia.org/ontology/wikiPageLength",2113
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Pra_(1856)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Genova_Pra_(1856)"
"http://hu.wikipedia.org/wiki/Stazione_di_Genova_Pra_(1856)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Genova_Pra_(1856)"
