"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcsay_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Barcsay Kálmán"
"http://hu.dbpedia.org/resource/Barcsay_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsay_család"
"http://hu.dbpedia.org/resource/Barcsay_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Barcsay_Kálmán","http://dbpedia.org/ontology/wikiPageID",799477
"http://hu.dbpedia.org/resource/Barcsay_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",22823516
"http://hu.dbpedia.org/resource/Barcsay_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110612041356/http:/genealogy.euweb.cz/hung/barcsay3.html"
"http://hu.dbpedia.org/resource/Barcsay_Kálmán","http://dbpedia.org/ontology/abstract","Nagybarcsai Barcsay Kálmán (Marossolymos, 1839. június 27. – Déva, 1903. december 30.) képviselőházi tag, főispán."
"http://hu.dbpedia.org/resource/Barcsay_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barcsay_Kálmán?oldid=22823516&ns=0"
"http://hu.dbpedia.org/resource/Barcsay_Kálmán","http://dbpedia.org/ontology/wikiPageLength",1234
"http://hu.dbpedia.org/resource/Barcsay_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barcsay_Kálmán"
"http://hu.wikipedia.org/wiki/Barcsay_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barcsay_Kálmán"
