"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás","http://www.w3.org/2000/01/rdf-schema#label","2006-os panamai népszavazás"
"http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népszavazások"
"http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006"
"http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama-csatorna"
"http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás","http://dbpedia.org/ontology/wikiPageID",1565579
"http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás","http://dbpedia.org/ontology/wikiPageRevisionID",21789509
"http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panama"
"http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népszavazás_infobox"
"http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás","http://hu.dbpedia.org/property/dátum",2006
"http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás","http://hu.dbpedia.org/property/kép","Papeletareferendum2006.jpg"
"http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás","http://hu.dbpedia.org/property/képaláírás","A szavazólap"
"http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás","http://hu.dbpedia.org/property/név",2006
"http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás","http://hu.dbpedia.org/property/kérdés","Egyetért-e ön a Panama-csatorna harmadik zsiliprendszerének megépítéséről szóló tervekkel?"
"http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás","http://hu.dbpedia.org/property/szavazatok",924029
"http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás","http://hu.dbpedia.org/property/igen",705284
"http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás","http://hu.dbpedia.org/property/nem",201105
"http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás","http://hu.dbpedia.org/property/távol",1208813
"http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás","http://hu.dbpedia.org/property/választójogosult",2132842
"http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás","http://hu.dbpedia.org/property/érvényes",906389
"http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás","http://hu.dbpedia.org/property/érvénytelen",17640
"http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás","http://dbpedia.org/ontology/abstract","2006. október 22-én népszavazást tartottak Panamában arról, hogy bővítsék-e a Panama-csatornát. Körülbelül 43%-os részvétel mellett az igen válasz több mint 3/4-es többséget kapott."
"http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2006-os_panamai_népszavazás?oldid=21789509&ns=0"
"http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás","http://dbpedia.org/ontology/wikiPageLength",5176
"http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2006-os_panamai_népszavazás"
"http://hu.dbpedia.org/resource/Népszavazás_a_Panama-csatorna_bővítéséről","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás"
"http://hu.wikipedia.org/wiki/2006-os_panamai_népszavazás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2006-os_panamai_népszavazás"
