"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_drótszőrű_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox"
"http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox","http://dbpedia.org/ontology/wikiPageID",158014
"http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",13212931
"http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Megjegyzés_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Macskafajta_infobox?oldid=13212931&ns=10"
"http://hu.dbpedia.org/resource/Bengáli_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox"
"http://hu.dbpedia.org/resource/Burmilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox"
"http://hu.dbpedia.org/resource/Egyiptomi_mau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox"
"http://hu.dbpedia.org/resource/Hócipős_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox"
"http://hu.dbpedia.org/resource/Japán_csonkafarkú_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox"
"http://hu.dbpedia.org/resource/Maine_Coon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox"
"http://hu.dbpedia.org/resource/Man-szigeti_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox"
"http://hu.dbpedia.org/resource/Norvég_erdei_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox"
"http://hu.dbpedia.org/resource/Orosz_kék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox"
"http://hu.dbpedia.org/resource/Perzsa_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox"
"http://hu.dbpedia.org/resource/Peterbald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox"
"http://hu.dbpedia.org/resource/Ragdoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox"
"http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox"
"http://hu.dbpedia.org/resource/Skót_lógófülű_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox"
"http://hu.dbpedia.org/resource/Szfinx_(macskafajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox"
"http://hu.dbpedia.org/resource/Szibériai_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox"
"http://hu.dbpedia.org/resource/Sziámi_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox"
"http://hu.dbpedia.org/resource/Török_angóramacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox"
"http://hu.dbpedia.org/resource/Van-macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox"
