"subject","predicate","object"
"http://hu.dbpedia.org/resource/658_Asteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/658_Asteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/658_Asteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/658_Asteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/658_Asteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/658_Asteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/658_Asteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/658_Asteria","http://www.w3.org/2000/01/rdf-schema#label","658 Asteria"
"http://hu.dbpedia.org/resource/658_Asteria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lz63"
"http://hu.dbpedia.org/resource/658_Asteria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/658_Asteria","http://dbpedia.org/ontology/wikiPageID",523813
"http://hu.dbpedia.org/resource/658_Asteria","http://dbpedia.org/ontology/wikiPageRevisionID",21825511
"http://hu.dbpedia.org/resource/658_Asteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/658_Asteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/658_Asteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/658_Asteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/658_Asteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/658_Asteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/658_Asteria","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.54
"http://hu.dbpedia.org/resource/658_Asteria","http://hu.dbpedia.org/property/albedó",0.204
"http://hu.dbpedia.org/resource/658_Asteria","http://hu.dbpedia.org/property/aphélium",3.031
"http://hu.dbpedia.org/resource/658_Asteria","http://hu.dbpedia.org/property/excentricitás",0.061
"http://hu.dbpedia.org/resource/658_Asteria","http://hu.dbpedia.org/property/felfedezésIdeje",1908
"http://hu.dbpedia.org/resource/658_Asteria","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/658_Asteria","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/658_Asteria","http://hu.dbpedia.org/property/felszállóCsomó",351.398
"http://hu.dbpedia.org/resource/658_Asteria","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/658_Asteria","http://hu.dbpedia.org/property/félNagytengely",2.857
"http://hu.dbpedia.org/resource/658_Asteria","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/658_Asteria","http://hu.dbpedia.org/property/inklináció",1.509
"http://hu.dbpedia.org/resource/658_Asteria","http://hu.dbpedia.org/property/közepesAnomália",142.149
"http://hu.dbpedia.org/resource/658_Asteria","http://hu.dbpedia.org/property/méret","22.95"
"http://hu.dbpedia.org/resource/658_Asteria","http://hu.dbpedia.org/property/név",658
"http://hu.dbpedia.org/resource/658_Asteria","http://hu.dbpedia.org/property/perihélium",2.684
"http://hu.dbpedia.org/resource/658_Asteria","http://hu.dbpedia.org/property/perihéliumSzöge",60.758
"http://hu.dbpedia.org/resource/658_Asteria","http://hu.dbpedia.org/property/periódus",4.83
"http://hu.dbpedia.org/resource/658_Asteria","http://dbpedia.org/ontology/abstract","A 658 Asteria egy a Naprendszer kisbolygói közül, amit fedezett fel 1908. január 23-án."
"http://hu.dbpedia.org/resource/658_Asteria","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/658_Asteria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/658_Asteria?oldid=21825511&ns=0"
"http://hu.dbpedia.org/resource/658_Asteria","http://dbpedia.org/ontology/wikiPageLength",1514
"http://hu.dbpedia.org/resource/658_Asteria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/658_Asteria"
"http://hu.wikipedia.org/wiki/658_Asteria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/658_Asteria"
