"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://www.w3.org/2000/01/rdf-schema#label","Hjalmar Cedercrona"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_tornászok"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1908)"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://dbpedia.org/ontology/wikiPageID",1365745
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://dbpedia.org/ontology/wikiPageRevisionID",22751126
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215164527/http:/www.sports-reference.com/olympics/athletes/ce/hjalmar-cedercrona-1.html"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070214063545/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=CEDERHJA01"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_összetett_torna_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://dbpedia.org/ontology/abstract","Hjalmar Axel Fritz Cedercrona (Kinda, 1883. december 23. – Jönköping, 1969. május 24.) olimpiai bajnok svéd tornász. Részt vett az 1908. évi nyári olimpiai játékokon, és tornában aranyérmes lett. Klubcsapata a A6 IF volt."
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hjalmar_Cedercrona?oldid=22751126&ns=0"
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://dbpedia.org/ontology/wikiPageLength",2879
"http://hu.dbpedia.org/resource/Hjalmar_Cedercrona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hjalmar_Cedercrona"
"http://hu.wikipedia.org/wiki/Hjalmar_Cedercrona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hjalmar_Cedercrona"
