"subject","predicate","object"
"http://hu.dbpedia.org/resource/Detrekőváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Detrekőváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Detrekőváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Detrekőváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Detrekőváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Detrekőváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Detrekőváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Detrekőváralja","http://www.w3.org/2000/01/rdf-schema#label","Detrekőváralja"
"http://hu.dbpedia.org/resource/Detrekőváralja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvtwp"
"http://hu.dbpedia.org/resource/Detrekőváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Malackai_járás_települései"
"http://hu.dbpedia.org/resource/Detrekőváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Detrekőváralja","http://dbpedia.org/ontology/wikiPageID",10294
"http://hu.dbpedia.org/resource/Detrekőváralja","http://dbpedia.org/ontology/wikiPageRevisionID",22395815
"http://hu.dbpedia.org/resource/Detrekőváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-558971&pos_y=-1244480&size=full&lang=sk&sipka=1&name=Plaveck%E9%20Podhradie%2C%20Malacky"
"http://hu.dbpedia.org/resource/Detrekőváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=1&obec=595"
"http://hu.dbpedia.org/resource/Detrekőváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/plavecky/"
"http://hu.dbpedia.org/resource/Detrekőváralja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927135137/http:/www.pic.piestany.sk/index.php%3Fid=36&detail=0102161"
"http://hu.dbpedia.org/resource/Detrekőváralja","http://xmlns.com/foaf/0.1/name","Detrekőváralja"
"http://hu.dbpedia.org/resource/Detrekőváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malackai_járás"
"http://hu.dbpedia.org/resource/Detrekőváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Detrekőváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Detrekőváralja","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Detrekőváralja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Detrekőváralja","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Detrekőváralja","http://hu.dbpedia.org/property/név","Detrekőváralja"
"http://hu.dbpedia.org/resource/Detrekőváralja","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Detrekőváralja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Detrekőváralja","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Detrekőváralja","http://hu.dbpedia.org/property/terület",21.19
"http://hu.dbpedia.org/resource/Detrekőváralja","http://hu.dbpedia.org/property/helyiNév","Plavecké Podhradie"
"http://hu.dbpedia.org/resource/Detrekőváralja","http://hu.dbpedia.org/property/népsűrűség",33
