"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruszáfa","http://www.w3.org/2000/01/rdf-schema#label","Ruszáfa"
"http://hu.dbpedia.org/resource/Ruszáfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0665jy"
"http://hu.dbpedia.org/resource/Ruszáfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakka_kormányzóság"
"http://hu.dbpedia.org/resource/Ruszáfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Szíria_területén"
"http://hu.dbpedia.org/resource/Ruszáfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_városok"
"http://hu.dbpedia.org/resource/Ruszáfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Ruszáfa","http://dbpedia.org/ontology/wikiPageID",496079
"http://hu.dbpedia.org/resource/Ruszáfa","http://dbpedia.org/ontology/wikiPageRevisionID",22579392
"http://hu.dbpedia.org/resource/Ruszáfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Ruszáfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ruszáfa","http://dbpedia.org/ontology/abstract","Ruszáfa, népi kiejtés alapján Reszáfe (arabul الرصافة – ar-Ruṣāfa) egy romváros Szíriában, a Rakka kormányzóságban. Bár már jóval korábban is lakták, a bizánci időkben élte a virágkorát fontos vallási és katonai központként. Romjainak zöme is ebből a korból származik."
"http://hu.dbpedia.org/resource/Ruszáfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruszáfa?oldid=22579392&ns=0"
"http://hu.dbpedia.org/resource/Ruszáfa","http://dbpedia.org/ontology/wikiPageLength",7164
"http://hu.dbpedia.org/resource/Ruszáfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruszáfa"
"http://hu.dbpedia.org/resource/Raszappa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruszáfa"
"http://hu.wikipedia.org/wiki/Ruszáfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruszáfa"
"http://hu.dbpedia.org/resource/Ar-Rasafeh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruszáfa"
"http://hu.dbpedia.org/resource/Rasafeh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruszáfa"
"http://hu.dbpedia.org/resource/Rasappa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruszáfa"
"http://hu.dbpedia.org/resource/Resafa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruszáfa"
"http://hu.dbpedia.org/resource/Resafe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruszáfa"
"http://hu.dbpedia.org/resource/Reszáfe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruszáfa"
"http://hu.dbpedia.org/resource/Sergiopolis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruszáfa"
"http://hu.dbpedia.org/resource/Szergiopolisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruszáfa"
