"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://www.w3.org/2000/01/rdf-schema#label","Goldberger Textilgyár"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technika_Magyarországon"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://dbpedia.org/ontology/wikiPageID",1615769
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://dbpedia.org/ontology/wikiPageRevisionID",23890523
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/ingatlan/20171120_Mert_gyarban_dolgozni_a_legmenobb"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://hu.dbpedia.org/property/cím","Lajos u. 136-138"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Goldberger_család"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://hu.dbpedia.org/property/irányítószám",1036
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Textilipar"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Goldberger_Ferenc"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://hu.dbpedia.org/property/jogelőd","nem volt"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://hu.dbpedia.org/property/jogutód","nem volt"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://dbpedia.org/ontology/abstract","A Goldberger Textilgyár egy mára már megszűnt budapesti ipari létesítmény Budapest III. kerületében, Pacsirtamező utca – Perc utca – Lajos utca – Tímár utca által közrefogott területen állt."
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Goldberger_Ferenc"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Textilipar"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goldberger_Textilgyár?oldid=23890523&ns=0"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://dbpedia.org/ontology/wikiPageLength",3011
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goldberger_Textilgyár"
"http://hu.wikipedia.org/wiki/Goldberger_Textilgyár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goldberger_Textilgyár"
