"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nasarawa_állam","http://www.w3.org/2000/01/rdf-schema#label","Nasarawa állam"
"http://hu.dbpedia.org/resource/Nasarawa_állam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_közigazgatása"
"http://hu.dbpedia.org/resource/Nasarawa_állam","http://dbpedia.org/ontology/wikiPageID",1363089
"http://hu.dbpedia.org/resource/Nasarawa_állam","http://dbpedia.org/ontology/wikiPageRevisionID",20129348
"http://hu.dbpedia.org/resource/Nasarawa_állam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Nasarawa_állam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nasarawa_állam","http://dbpedia.org/ontology/abstract","Nasarawa Közép-Nigéria állama. Fővárosa ."
"http://hu.dbpedia.org/resource/Nasarawa_állam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nasarawa_állam?oldid=20129348&ns=0"
"http://hu.dbpedia.org/resource/Nasarawa_állam","http://dbpedia.org/ontology/wikiPageLength",456
"http://hu.dbpedia.org/resource/Nasarawa_állam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nasarawa_állam"
"http://hu.dbpedia.org/resource/Nasarawa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nasarawa_állam"
"http://hu.wikipedia.org/wiki/Nasarawa_állam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nasarawa_állam"
