"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://www.w3.org/2000/01/rdf-schema#label","Minden jó, ha vége jó"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_irodalom"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare_drámái"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://dbpedia.org/ontology/wikiPageID",1512759
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://dbpedia.org/ontology/wikiPageRevisionID",22910950
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shakespeare"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/ass","Susan Snyder"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/aut","Shakespeare, William"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/cím","Minden jó, ha vége jó"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/eredetiCím","All's well that ends well"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/fordító","Vas István, Innocent Vincze Ernő"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/kép","First_Folio,_Shakespeare_-_0248.jpg"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/képaláírás","A darab első oldala az Első fólióban"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/loc","Oxford"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/műfaj","problémaszínmű"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/red","Oxford University Press"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/tit","All’s Well that Ends Well"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/lan","en"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/premierHelye","http://hu.dbpedia.org/resource/Globe_Színház"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://hu.dbpedia.org/property/premierIdeje",1600
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://dbpedia.org/ontology/abstract","William Shakespeare Minden jó, ha vége jó című darabjának keletkezési időpontja még a mai napig vitatott, de a legtöbben az 1600-as évek elejére teszik, pontosabban valahova 1604-1606 közé. Legelőször 1623-ban jelent meg az Első fólióban. Műfaját tekintve először komédiának és romantikus komédiának sorolták be, de manapság már egy külön műfajba sorolják, ami problémaszínmű, sötét-, keserű komédia."
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minden_jó,_ha_vége_jó?oldid=22910950&ns=0"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://dbpedia.org/ontology/wikiPageLength",16613
"http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minden_jó,_ha_vége_jó"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_a_vége_jó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó"
"http://hu.wikipedia.org/wiki/Minden_jó,_ha_vége_jó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minden_jó,_ha_vége_jó"
