"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Mihály_arkangyal"
"http://hu.dbpedia.org/resource/Egri_főszékesegyház","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Mihály_arkangyal"
"http://hu.dbpedia.org/resource/Mihály_arkangyal","http://www.w3.org/2000/01/rdf-schema#label","Mihály arkangyal"
"http://hu.dbpedia.org/resource/Mihály_arkangyal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v6bw"
"http://hu.dbpedia.org/resource/Mihály_arkangyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angyalok,_démonok"
"http://hu.dbpedia.org/resource/Mihály_arkangyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetfölötti_lények_a_Bibliában"
"http://hu.dbpedia.org/resource/Mihály_arkangyal","http://dbpedia.org/ontology/wikiPageID",21541
"http://hu.dbpedia.org/resource/Mihály_arkangyal","http://dbpedia.org/ontology/wikiPageRevisionID",23904842
"http://hu.dbpedia.org/resource/Mihály_arkangyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/4-1745.html"
"http://hu.dbpedia.org/resource/Mihály_arkangyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kereszteny.hu/biblia/showchapter.php%3Freftrans=1&abbook=D%C3%A1n&numch=10%2313"
"http://hu.dbpedia.org/resource/Mihály_arkangyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kereszteny.hu/biblia/showchapter.php%3Freftrans=1&abbook=D%C3%A1n&numch=10%2321b"
"http://hu.dbpedia.org/resource/Mihály_arkangyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelesnapok.oszk.hu/prod/unnep/szent_mihaly_foangyal_megjelenese"
"http://hu.dbpedia.org/resource/Mihály_arkangyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kereszteny.hu/biblia/showchapter.php%3Freftrans=1&abbook=Jel&numch=12%237"
"http://hu.dbpedia.org/resource/Mihály_arkangyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kereszteny.hu/biblia/showchapter.php%3Freftrans=1&abbook=D%C3%A1n&numch=12%231"
"http://hu.dbpedia.org/resource/Mihály_arkangyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kereszteny.hu/biblia/showchapter.php%3Freftrans=1&abbook=J%C3%BAd%C3%A1s&numch=1%239"
"http://hu.dbpedia.org/resource/Mihály_arkangyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentmihaly.fw.hu"
"http://hu.dbpedia.org/resource/Mihály_arkangyal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040211144556/http:/www.magyartemplomok.hu/index.php%3Fgrp=1&akt=38"
"http://hu.dbpedia.org/resource/Mihály_arkangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
