"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yamaha_TDM850","http://www.w3.org/2000/01/rdf-schema#label","Yamaha TDM850"
"http://hu.dbpedia.org/resource/Yamaha_TDM850","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082y0v"
"http://hu.dbpedia.org/resource/Yamaha_TDM850","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_TDM850","http://dbpedia.org/ontology/wikiPageID",934751
"http://hu.dbpedia.org/resource/Yamaha_TDM850","http://dbpedia.org/ontology/wikiPageRevisionID",20620472
"http://hu.dbpedia.org/resource/Yamaha_TDM850","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203010915/http:/www.jbx9.t15.org/%23"
"http://hu.dbpedia.org/resource/Yamaha_TDM850","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jbx9.t15.org"
"http://hu.dbpedia.org/resource/Yamaha_TDM850","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamaha-motor.eu/designcafe/en/about-bikes/sport-touring/index.aspx%3Fsegment=Sport%20Touring&view=article&id=441305"
"http://hu.dbpedia.org/resource/Yamaha_TDM850","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Yamaha_TDM850","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorkerékpár_infobox"
"http://hu.dbpedia.org/resource/Yamaha_TDM850","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yamaha_motorok"
"http://hu.dbpedia.org/resource/Yamaha_TDM850","http://hu.dbpedia.org/property/length","2165.0"
"http://hu.dbpedia.org/resource/Yamaha_TDM850","http://hu.dbpedia.org/property/name","TDM850"
